day,country,region,path,version,os,arch,bytes
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,578304
2015-08-30,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-30,FR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1293997
2015-08-30,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,884397
2015-08-30,ID,JI,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,556717
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,442103
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,687865
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1195693
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,540333
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130807
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,20480
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,20480
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,NY,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2932434
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-30,AT,9,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2015-08-30,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,141932
2015-08-30,MU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,EG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3751638
2015-08-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,ES,M,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,3079890
2015-08-30,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-30,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-30,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,3604177
2015-08-30,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2342610
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-08-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507676
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392951
2015-08-30,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,540369
2015-08-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-30,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,119277
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376568
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392952
2015-08-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,524024
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507640
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245496
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,38778
2015-08-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,DE,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130808
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,44062
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,44063
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,61172
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-30,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-30,RU,MOW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-08-30,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145212
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261916
2015-08-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-30,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376604
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-30,PL,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,FR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,4161200
2015-08-30,RU,MOW,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-08-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,JP,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,245421
2015-08-30,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-30,CH,BL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-30,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-08-30,TH,10,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,261879
2015-08-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-30,DE,BY,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,507601
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-30,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-30,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-30,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,CN,36,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753325
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-30,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-30,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-30,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2846328
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-08-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,KR,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,EG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-30,RU,MOW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-08-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,ES,B,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-30,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,10289152
2015-08-30,FR,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2735825
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-30,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,141932
2015-08-30,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-30,TR,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-30,PH,00,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,CZ,206,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-30,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,US,NJ,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,CH,BE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-30,NO,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,DE,BY,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-30,HK,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-30,DE,HE,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,1947832
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-30,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-08-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-30,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-30,CN,32,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-08-30,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-30,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-30,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-08-30,ES,M,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3587793
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,278226
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-30,EG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-30,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,133316
2015-08-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-30,ID,JI,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2015-08-30,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261806
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-30,KR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-30,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130736
2015-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-30,FR,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-30,US,TN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-30,LK,1,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261804
2015-08-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-30,CN,51,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-30,UA,05,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-30,US,VA,/dist//node-latest.tar.gz,,src,,20063992
