day,country,region,path,version,os,arch,bytes
2019-12-15,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2019-12-15,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2019-12-15,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2019-12-15,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2019-12-15,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2019-12-15,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2019-12-15,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2019-12-15,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-15,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2019-12-15,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2019-12-15,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2019-12-15,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-12-15,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-12-15,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-15,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2019-12-15,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-15,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2019-12-15,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-12-15,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2019-12-15,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2019-12-15,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-12-15,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2019-12-15,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-12-15,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2019-12-15,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2019-12-15,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2019-12-15,GB,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-15,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2019-12-15,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2019-12-15,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2019-12-15,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2019-12-15,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2019-12-15,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2019-12-15,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2019-12-15,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2019-12-15,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2019-12-15,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-15,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2019-12-15,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2019-12-15,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2019-12-15,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2019-12-15,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2019-12-15,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2019-12-15,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2019-12-15,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-15,SE,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-12-15,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2019-12-15,CN,,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2019-12-15,FR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2019-12-15,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-15,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-12-15,CN,SH,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2019-12-15,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-12-15,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2019-12-15,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2019-12-15,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2019-12-15,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2019-12-15,CN,GD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2019-12-15,CN,GD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-12-15,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2019-12-15,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2019-12-15,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2019-12-15,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-12-15,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-15,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2019-12-15,CN,SH,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2019-12-15,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-15,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2019-12-15,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2019-12-15,US,IL,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2019-12-15,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2019-12-15,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-12-15,US,IL,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-12-15,US,IL,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2019-12-15,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2019-12-15,US,IL,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2019-12-15,NO,03,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2019-12-15,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-12-15,US,IL,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2019-12-15,US,IL,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-15,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-15,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-15,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2019-12-15,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-15,US,IL,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2019-12-15,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2019-12-15,US,IL,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2019-12-15,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-15,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2019-12-15,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2019-12-15,US,IL,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2019-12-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2019-12-15,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2019-12-15,US,IL,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-15,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2019-12-15,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-15,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2019-12-15,US,IL,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2019-12-15,US,IL,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-15,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2019-12-15,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2019-12-15,US,IL,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2019-12-15,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2019-12-15,PK,SD,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-12-15,US,IL,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-15,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-15,US,IL,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2019-12-15,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-15,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-12-15,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2019-12-15,US,IL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2019-12-15,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2019-12-15,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-15,US,IL,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-15,US,IL,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-15,US,IL,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2019-12-15,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2019-12-15,US,IL,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2019-12-15,FR,75,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-12-15,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-15,US,IL,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2019-12-15,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-12-15,US,IL,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
