day,country,region,path,version,os,arch,bytes
2023-04-30,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-04-30,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145689
2023-04-30,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-30,DE,BY,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-04-30,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-04-30,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114904
2023-04-30,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-04-30,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-04-30,IN,,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088019
2023-04-30,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709700
2023-04-30,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-30,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-04-30,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-04-30,NO,,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069633
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-04-30,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134351
2023-04-30,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139035
2023-04-30,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114904
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-04-30,BR,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010247
2023-04-30,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-04-30,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-04-30,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-04-30,CN,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685748
2023-04-30,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-04-30,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,OH,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-04-30,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-04-30,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135777
2023-04-30,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-04-30,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-04-30,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709700
2023-04-30,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-04-30,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425987
2023-04-30,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562194
2023-04-30,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-04-30,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-04-30,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983778
2023-04-30,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133423
2023-04-30,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-04-30,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-04-30,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-04-30,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-04-30,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139035
2023-04-30,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-30,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-04-30,BY,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-30,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704867
2023-04-30,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-04-30,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939396
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180336
2023-04-30,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973756
2023-04-30,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114904
2023-04-30,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731476
2023-04-30,PK,PB,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938463
2023-04-30,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-04-30,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-04-30,RU,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480250
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-04-30,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134351
2023-04-30,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,NO,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897853
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,MD,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,CN,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289983
2023-04-30,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652734
2023-04-30,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-30,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-30,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736181
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-04-30,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547454
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-04-30,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-04-30,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2023-04-30,US,VA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-30,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003799
2023-04-30,US,VA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709987
2023-04-30,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v19.9.0/win-arm64/node.exe,v19.9.0,win,x86,63829319
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,IN,MH,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-30,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-04-30,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-04-30,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-04-30,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145689
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-04-30,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-04-30,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-04-30,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-04-30,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152435
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152435
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,NO,,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411050
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v19.9.0/win-arm64/node.exe,v19.9.0,win,x86,63829319
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476782
2023-04-30,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-04-30,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-04-30,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973756
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,KR,,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264111
2023-04-30,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471878
2023-04-30,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135777
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-04-30,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-04-30,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-30,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-04-30,NO,,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502277
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-04-30,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134351
2023-04-30,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-30,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369696
2023-04-30,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-04-30,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-04-30,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-04-30,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-04-30,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-04-30,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736181
2023-04-30,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-04-30,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141019
2023-04-30,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465839
2023-04-30,NO,,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659394
2023-04-30,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-04-30,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-04-30,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-30,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983015
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-30,US,VA,/download/release/v14.21.3/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698226
2023-04-30,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652734
2023-04-30,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-04-30,NO,,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410193
2023-04-30,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-04-30,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465839
2023-04-30,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983777
2023-04-30,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504417
2023-04-30,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-04-30,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-30,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-04-30,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-04-30,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-04-30,US,IL,/dist/v20.0.0/win-arm64/node.exe,v20.0.0,win,x86,62817607
2023-04-30,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983015
2023-04-30,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-04-30,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700496
2023-04-30,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-04-30,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135777
2023-04-30,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-04-30,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-30,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973756
2023-04-30,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136984
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-04-30,US,OH,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848579
2023-04-30,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581137
2023-04-30,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455995
2023-04-30,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139035
2023-04-30,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-04-30,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562194
2023-04-30,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-04-30,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-04-30,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-04-30,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515145
2023-04-30,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-04-30,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-30,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490101
2023-04-30,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-04-30,IN,MH,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-04-30,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-04-30,US,PA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-30,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850023
2023-04-30,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-04-30,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-04-30,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-30,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-04-30,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465839
2023-04-30,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-04-30,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-30,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-30,US,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-04-30,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-04-30,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
