day,country,region,path,version,os,arch,bytes
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462976
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501728
2023-02-17,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363257
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859431
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748235
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386429
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104383
2023-02-17,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275768
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287403
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148651
2023-02-17,CN,JS,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456340
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867750
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638392
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426743
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996480
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032916
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459634
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981047
2023-02-17,IN,KA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2023-02-17,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702969
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224448
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172116
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862135
2023-02-17,CN,BJ,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2023-02-17,RU,MOW,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-02-17,CN,SH,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148672
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889149
2023-02-17,TR,35,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2023-02-17,US,NV,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2023-02-17,CN,JS,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498107
2023-02-17,CN,JS,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2023-02-17,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-02-17,IN,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469504
2023-02-17,CN,JS,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2023-02-17,CN,JS,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2023-02-17,FR,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-02-17,CN,JS,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2023-02-17,US,,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884470
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460452
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501718
2023-02-17,FR,,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363241
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860654
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746624
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103594
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298759
2023-02-17,CN,JS,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152197
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149656
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472299
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284948
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501742
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363333
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868778
2023-02-17,IN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634819
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893590
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426640
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770588
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994768
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136178
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309684
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179242
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300484
2023-02-17,CN,JS,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531096
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033784
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904787
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666435
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485143
2023-02-17,NL,NH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980436
2023-02-17,US,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467969
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014543
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162904
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272872
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860828
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435980
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881645
2023-02-17,CN,JS,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057728
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507655
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971776
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921180
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184347
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288453
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019452
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501723
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2023-02-17,CN,JS,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501452
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363293
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895669
2023-02-17,CN,JS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497662
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892609
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769344
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135693
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307548
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2023-02-17,IN,KA,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887613
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180282
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507268
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2023-02-17,CN,JS,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2023-02-17,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-02-17,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661963
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297364
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904129
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466348
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018864
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158471
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927641
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363553
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056920
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491997
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901249
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986928
2023-02-17,CN,BJ,/download/release/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271735
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170743
2023-02-17,CN,HL,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140252
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021763
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2023-02-17,IN,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909433
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895531
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2023-02-17,CN,JS,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423293
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453465
2023-02-17,CN,JS,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504100
2023-02-17,IL,JM,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2023-02-17,CN,JS,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2023-02-17,CN,SH,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2023-02-17,CN,SN,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2023-02-17,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2023-02-17,CN,,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2023-02-17,CN,SH,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2023-02-17,IN,KA,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2023-02-17,US,NC,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2023-02-17,CN,JS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
