day,country,region,path,version,os,arch,bytes
2020-07-14,RU,MOW,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2020-07-14,VN,,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2020-07-14,DE,,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2020-07-14,CN,FJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-07-14,CN,FJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-07-14,PK,PB,/download/release/latest-v12.x/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-07-14,DE,,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2020-07-14,RU,,/dist/latest/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2020-07-14,CN,ZJ,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-07-14,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-07-14,US,CA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-07-14,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-07-14,FR,75,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-07-14,DE,,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2020-07-14,US,,/download/release/latest-v10.x/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-07-14,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2020-07-14,US,VA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2020-07-14,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2020-07-14,CA,NL,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-07-14,DE,,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2020-07-14,US,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2020-07-14,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2020-07-14,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-07-14,AU,NSW,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-07-14,DE,,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-07-14,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-07-14,US,IN,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-07-14,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-07-14,CA,BC,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-07-14,DE,,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-07-14,BE,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2020-07-14,IN,RJ,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2020-07-14,DE,,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2020-07-14,US,,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-07-14,PH,00,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-07-14,US,OR,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-07-14,IE,L,/dist/latest-dubnium/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2020-07-14,DE,,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2020-07-14,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-07-14,VN,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-07-14,IN,MH,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-07-14,CN,GD,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-07-14,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-14,US,CA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-07-14,AT,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-07-14,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2020-07-14,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2020-07-14,NL,ZH,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2020-07-14,RS,05,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2020-07-14,IE,L,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2020-07-14,DE,,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2020-07-14,US,AZ,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-07-14,ZA,GT,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-07-14,VN,SG,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2020-07-14,RU,IRK,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2020-07-14,RU,IRK,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2020-07-14,RU,IRK,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-07-14,DE,,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2020-07-14,IE,L,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-07-14,ES,SE,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-07-14,RU,IRK,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-07-14,DE,,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2020-07-14,US,MA,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-07-14,DE,,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2020-07-14,ID,BA,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-07-14,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2020-07-14,DE,,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2020-07-14,DE,,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
