day,country,region,path,version,os,arch,bytes
2015-03-25,FR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,NL,NH,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-25,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-25,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2015-03-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,AU,NSW,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,UY,MO,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,847160
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-03-25,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-25,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-25,CN,35,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,276424
2015-03-25,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,131072
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,KR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-25,BR,PE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,2403
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1043768
2015-03-25,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,HK,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,3043616
2015-03-25,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CO,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1043098
2015-03-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-25,AU,VIC,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-25,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,CL,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,VN,65,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-03-25,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8466734
2015-03-25,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1042758
2015-03-25,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,537914
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,MX,ROO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,FI,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,RU,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,CN,31,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,899216
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-25,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,KR,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,JP,13,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1666360
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1409024
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,978232
2015-03-25,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1535288
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1371448
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,CN,35,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,281793
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,168168
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,518902
2015-03-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,CN,21,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,520320
2015-03-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,246578
2015-03-25,IR,04,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,318765
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,975049
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,11,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-25,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,8534080
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,276744
2015-03-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-25,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,JP,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1207608
2015-03-25,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,BR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,262144
2015-03-25,HK,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-25,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-03-25,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,US,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,JP,13,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,PA,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276544
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,CN,31,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,1274144
2015-03-25,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,49152
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,US,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,KR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,16384
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,40960
2015-03-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,24576
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,37802
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,NC,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-25,US,CA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-25,JP,14,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-25,MX,ROO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-03-25,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,CA,ON,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-25,CN,36,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145592
2015-03-25,TH,10,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-25,BR,SP,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,538630
2015-03-25,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-25,CO,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,550821
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,CN,36,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-25,BR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276544
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1783452
2015-03-25,CN,31,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1488540
2015-03-25,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-25,CN,35,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-25,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,370947
2015-03-25,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,IR,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,246869
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-25,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-25,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-25,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-25,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
