day,country,region,path,version,os,arch,bytes
2021-04-07,CN,BJ,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-04-07,CN,,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-04-07,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-04-07,CN,HB,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,CN,NM,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-04-07,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-04-07,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-04-07,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-04-07,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-04-07,US,CA,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-04-07,RO,IS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-07,IN,TG,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-04-07,IN,,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-04-07,DE,,/dist/v10.4.1//win-x64/node.exe,v10.4.1,win,x64,23896216
2021-04-07,LV,RIX,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-07,PL,MZ,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-04-07,CN,GD,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376664
2021-04-07,US,CA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-04-07,US,WA,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2021-04-07,US,CO,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-04-07,FR,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-04-07,US,VA,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-04-07,CN,JX,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-04-07,PL,PK,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-04-07,IN,TG,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-04-07,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-04-07,AO,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-07,CN,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-04-07,IE,L,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-07,US,CA,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-04-07,IE,L,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,5406439
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,8175347
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,11878120
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,5390067
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4751079
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,9567975
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-07,AO,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,21487161
2021-04-07,US,FL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-07,,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,10551027
2021-04-07,IN,KA,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-07,CN,FJ,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-04-07,US,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,IN,TN,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-04-07,IN,TG,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,CA,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,IN,MH,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-07,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23361
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13221619
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10348381
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5174223
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,730968
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2113302
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2521762
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3055526
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1527796
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1019404
2021-04-07,US,OH,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,578929
2021-04-07,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,203635
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,142040
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23679
2021-04-07,RU,,/dist//v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-04-07,CN,,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-04-07,CN,BJ,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-04-07,CN,BJ,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,17776371
2021-04-07,PL,PM,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23361
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,730968
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,9071697
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,4619980
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,4018861
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1992548
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1900300
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5657761
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3800534
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1028470
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,943742
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,863296
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,455745
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,450625
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,901184
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,911425
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,162333
2021-04-07,MG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,107907
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,IN,TG,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,CN,GD,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-07,PL,MA,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-07,US,WA,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-04-07,IL,TA,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2021-04-07,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-04-07,CN,SH,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-07,GR,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-04-07,AT,,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-04-07,IT,VA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-07,TR,34,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,CZ,724,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-04-07,US,VA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-07,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2021-04-07,CN,GD,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-04-07,NO,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-04-07,IR,07,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-04-07,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-07,US,WA,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2021-04-07,US,OR,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-04-07,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-04-07,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-07,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-04-07,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-07,JP,13,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-07,CN,SH,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-04-07,CN,JS,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-04-07,GB,WSM,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-04-07,UA,63,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-04-07,ID,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-04-07,GB,ISL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,ID,,/dist/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-04-07,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-04-07,PL,MA,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-04-07,ID,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-07,CN,LN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-07,DE,HE,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,GB,ISL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,CN,XJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-07,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-04-07,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-04-07,ID,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-04-07,ID,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-04-07,CN,SN,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-04-07,GH,AA,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-04-07,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-07,GH,AA,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-04-07,GB,ISL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,PK,PB,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-04-07,US,WA,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-04-07,CN,AH,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-07,CN,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-04-07,CN,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-04-07,US,,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,GB,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,DE,BY,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-07,CN,ZJ,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2021-04-07,US,WA,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2021-04-07,DE,BY,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-07,IE,L,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-04-07,DE,BY,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-07,ZA,WC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-07,UA,51,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,CN,,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,RU,,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-04-07,SE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-04-07,US,WA,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-04-07,US,WA,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,CN,SH,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-04-07,IT,BG,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,CN,,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-04-07,GB,ISL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,NL,NH,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-04-07,IT,RM,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,HK,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-04-07,HK,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-07,ES,CS,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-04-07,RO,B,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-04-07,IN,MH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,CN,SH,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-04-07,CN,SH,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-04-07,RO,B,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-04-07,IT,PV,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-04-07,FI,,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-04-07,IN,HR,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-04-07,RU,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2021-04-07,ES,M,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-07,CN,GD,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
