day,country,region,path,version,os,arch,bytes
2014-07-18,RO,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,NY,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,8632464
2014-07-18,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,NY,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,9420953
2014-07-18,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13169168
2014-07-18,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-18,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,MA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,44826
2014-07-18,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,8337552
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276624
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45676
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-18,JP,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,127721
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,95519
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53852
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1536128
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-18,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42660
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-18,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28068
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145432
2014-07-18,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-07-18,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,4634888
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,979472
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,950272
2014-07-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-18,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,612930
2014-07-18,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,305005
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,389648
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,50675
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-07-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,613491
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,305006
2014-07-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,108852
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,58823
2014-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,101451
2014-07-18,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,128924
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,352740
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-18,JP,13,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-18,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,225568
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,174214
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,276744
2014-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,169946
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,306745
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2014-07-18,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,425984
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,131072
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,262144
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,40525
2014-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-18,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,16591
2014-07-18,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-07-18,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,393216
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,MA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,ID,JK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,SG,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-18,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,848160
2014-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-18,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,8285
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,131072
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,10971
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,PL,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,IN,AP,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2014-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,JP,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-07-18,JP,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-07-18,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520480
2014-07-18,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,JP,07,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,RU,ULY,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,276544
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,DE,BW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-18,US,CA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2014-07-18,RU,TA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,MY,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,131072
2014-07-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983198
2014-07-18,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981638
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-07-18,TN,,/dist/node-latest.tar.gz,,src,,144952
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,PL,,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,CN,51,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,291104
2014-07-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,IN,KA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3109152
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-18,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,DK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,650192
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-18,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,519680
2014-07-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,SE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,DK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5583150
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-18,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,IN,TN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,DE,BW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983106
2014-07-18,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,KR,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-18,PL,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-18,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-07-18,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-18,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
