day,country,region,path,version,os,arch,bytes
2020-04-04,US,CA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-04-04,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-04-04,DE,BE,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-04,BR,MG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2020-04-04,FR,75,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2020-04-04,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-04-04,FR,75,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2020-04-04,RU,,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-04-04,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-04-04,CA,ON,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-04-04,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2020-04-04,CN,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2020-04-04,US,VA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2020-04-04,FR,75,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2020-04-04,FR,75,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-04-04,KR,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-04-04,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2020-04-04,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2020-04-04,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2020-04-04,CN,LN,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-04-04,FR,75,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2020-04-04,FR,75,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2020-04-04,AT,3,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-04-04,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-04-04,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-04-04,FR,75,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-04-04,FR,75,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2020-04-04,JP,13,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-04-04,IN,AP,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-04-04,PL,MZ,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-04-04,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-04,US,OR,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-04-04,US,OR,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-04-04,US,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-04-04,FR,75,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-04-04,FR,75,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-04-04,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-04-04,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-04-04,FR,75,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-04-04,FR,75,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-04-04,FR,75,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-04-04,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-04-04,FR,75,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-04-04,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-04-04,FR,75,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-04-04,FR,75,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-04-04,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-04-04,IN,TG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-04-04,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-04-04,FR,75,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-04-04,FR,75,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-04-04,FR,75,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-04-04,FR,75,/download/release/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-04-04,FR,75,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-04-04,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-04,GB,STS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-04-04,GB,STS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-04-04,FR,75,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-04-04,FR,75,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-04-04,FR,75,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-04-04,FR,75,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-04-04,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-04-04,US,CA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-04-04,FR,75,/download/release/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-04-04,FR,75,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-04-04,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-04,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-04-04,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-04-04,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-04-04,FR,75,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-04-04,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-04-04,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-04-04,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-04-04,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-04-04,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-04,FR,75,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-04-04,FR,75,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-04-04,CN,SD,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-04-04,CA,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-04-04,FR,75,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-04-04,FR,75,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-04-04,US,NJ,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-04-04,FR,75,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2020-04-04,FR,75,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2020-04-04,FR,75,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2020-04-04,FR,75,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2020-04-04,US,WA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-04-04,GB,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2020-04-04,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-04-04,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-04-04,GB,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-04-04,FR,75,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2020-04-04,FR,75,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2020-04-04,GB,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-04-04,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-04-04,FR,75,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-04-04,FR,75,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-04-04,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-04-04,FR,75,/download/release/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-04-04,FR,75,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-04-04,US,OR,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-04-04,DE,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2020-04-04,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-04-04,DE,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-04-04,IE,L,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2020-04-04,FR,75,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-04-04,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
