day,country,region,path,version,os,arch,bytes
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238880
2022-12-11,US,NV,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-12-11,DE,,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355403
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034277
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2022-12-11,US,OR,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015260
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257428
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187062
2022-12-11,CN,SH,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081168
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059721
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482472
2022-12-11,DE,,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386401
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754533
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370873
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-12-11,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.gz,v16.18.0,linux,ppc64le,35991422
2022-12-11,IE,L,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205188
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634213
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2022-12-11,JP,13,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414853
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2022-12-11,CN,GD,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2022-12-11,DE,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796856
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2022-12-11,DE,,/dist/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386653
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156265
2022-12-11,DE,,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132499
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-12-11,DE,,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987418
2022-12-11,US,WA,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515640
2022-12-11,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-12-11,DE,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-12-11,DE,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206775
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-12-11,GB,CAM,/dist/v19.2.0/win-x64//node.exe,v19.2.0,win,x64,68196089
2022-12-11,DE,,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2022-12-11,CN,GX,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2022-12-11,NO,,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366105
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530620
2022-12-11,CN,SN,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-12-11,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313380
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799752
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380056
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374337
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-12-11,CN,JS,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200700
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2022-12-11,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346184
2022-12-11,DE,,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584645
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361577
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-12-11,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325425
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175764
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139148
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576956
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-12-11,CN,HA,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786780
2022-12-11,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-12-11,US,OR,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2022-12-11,US,WA,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154649
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530432
2022-12-11,CN,ZJ,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-12-11,CN,SD,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-12-11,DE,,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786320
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-12-11,DE,,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374465
2022-12-11,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-12-11,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691589
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640924
2022-12-11,US,TX,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515676
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410268
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192071
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-12-11,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395937
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645488
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981920
2022-12-11,DE,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113926
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438468
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350603
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128836
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165636
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609227
2022-12-11,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252068
2022-12-11,US,CA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603515
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653124
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-12-11,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102562
2022-12-11,NC,S,/download/release/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544850
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931945
2022-12-11,NO,,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2022-12-11,DE,,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801208
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405809
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490426
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-12-11,DE,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-11,DE,,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173412
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517125
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191960
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374617
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250133
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395973
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332483
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092033
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522556
2022-12-11,CN,SD,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115398
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306227
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428156
2022-12-11,NO,,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987116
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349844
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125248
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608425
2022-12-11,NO,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638368
2022-12-11,US,OR,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-12-11,NO,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868091
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088048
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928747
2022-12-11,NO,,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-12-11,DE,,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597376
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490501
2022-12-11,NO,,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2022-12-11,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-12-11,DE,,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405073
2022-12-11,DE,,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172596
2022-12-11,NO,,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2022-12-11,DE,,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538734
2022-12-11,DE,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
