day,country,region,path,version,os,arch,bytes
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-03-09,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2020-03-09,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-03-09,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-03-09,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-03-09,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-03-09,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-03-09,US,KS,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,US,VA,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-03-09,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-03-09,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-03-09,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-03-09,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-03-09,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-03-09,US,IL,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-03-09,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-03-09,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-03-09,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-09,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-03-09,US,IL,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-09,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-03-09,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-03-09,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-03-09,US,IL,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-09,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-03-09,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-09,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-03-09,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-03-09,US,IL,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-03-09,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-03-09,US,IL,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-03-09,US,IL,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-03-09,US,IL,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-03-09,US,IL,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-09,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-03-09,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-03-09,US,IL,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-09,US,IL,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2020-03-09,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-03-09,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-03-09,US,IL,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-03-09,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-09,US,IL,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-03-09,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-09,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-03-09,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-03-09,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-03-09,US,IL,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-03-09,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-03-09,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-03-09,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-03-09,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-03-09,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-03-09,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-03-09,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-09,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-09,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-03-09,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-03-09,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-03-09,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-03-09,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2020-03-09,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-03-09,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-03-09,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-03-09,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-09,US,IL,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-09,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-09,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-03-09,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
