day,country,region,path,version,os,arch,bytes
2021-02-14,CH,BS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,6618867
2021-02-14,CH,BS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,14876403
2021-02-14,CH,BS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,10501875
2021-02-14,RU,,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-02-14,CH,BS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,9256691
2021-02-14,IT,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-02-14,US,OR,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-02-14,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-02-14,US,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-02-14,RU,TOM,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-14,US,WA,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2021-02-14,CH,BS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-02-14,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-02-14,CN,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-02-14,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-02-14,TR,16,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-14,IN,TN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-02-14,US,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-02-14,RU,BA,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-14,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-14,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-02-14,CN,BJ,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2021-02-14,IN,GJ,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,13602621
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,3345440
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,6690879
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,2944096
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1608994
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1607076
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1472081
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,697936
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,349001
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,193352
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,123225
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,88410
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,38537
2021-02-14,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,19301
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2021-02-14,GB,ENG,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2021-02-14,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-02-14,RU,,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-02-14,BO,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-02-14,EG,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-02-14,BY,HM,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-14,TH,10,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-02-14,HK,HCW,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-02-14,CN,JS,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-02-14,HK,HCW,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-02-14,US,WA,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,11124467
2021-02-14,IN,DL,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-02-14,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-02-14,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-02-14,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-02-14,CN,JS,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-02-14,US,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-02-14,IR,07,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-02-14,US,VA,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-14,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-14,CN,,/dist/latest/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-02-14,CN,,/dist/latest/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-14,CN,,/dist/latest/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-14,CN,,/dist/latest/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-14,CN,,/dist/latest/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-14,CN,,/dist/latest/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-02-14,CN,,/dist/latest/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-02-14,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-14,CN,,/dist/latest/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-02-14,CN,,/dist/latest/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-02-14,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-02-14,CN,,/dist/latest/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-02-14,CN,,/dist/latest/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-02-14,CN,,/dist/latest/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-02-14,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-14,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-14,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-14,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-14,CN,,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-14,CN,,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-02-14,GB,ENG,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358180
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-02-14,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477464
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-02-14,CN,,/dist/latest-dubnium/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-02-14,CN,,/dist/latest-erbium/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,16596723
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,7576688
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,14413660
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3309696
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,5648294
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3170898
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2824180
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2414579
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,165043
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,105653
2021-02-14,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,42163
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-02-14,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-02-14,CN,,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
