day,country,region,path,version,os,arch,bytes
2020-03-09,DE,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-03-09,GB,ENG,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-03-09,DE,,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-03-09,UA,51,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2020-03-09,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-03-09,DE,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-03-09,DE,HE,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-03-09,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-03-09,DE,,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-03-09,IE,L,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-03-09,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-03-09,DE,,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-03-09,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-09,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-03-09,DE,,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-03-09,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-09,DE,,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-03-09,DE,,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-03-09,HK,HCW,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-03-09,DE,,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-03-09,DE,,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-03-09,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-03-09,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-03-09,DE,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-03-09,FI,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-03-09,DE,,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-03-09,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-03-09,DE,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-03-09,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-03-09,DE,,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-03-09,CH,SH,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-03-09,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-03-09,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-03-09,DE,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-03-09,US,,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2020-03-09,DE,,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-03-09,DE,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-03-09,CN,GD,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-03-09,GB,ENG,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-03-09,DE,,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2020-03-09,DE,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-03-09,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-03-09,DE,,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-03-09,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-03-09,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-03-09,DE,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-03-09,DE,,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-03-09,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2020-03-09,US,CA,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-03-09,IT,TS,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-03-09,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-03-09,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-03-09,DE,,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-03-09,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-03-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-09,IN,KA,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-03-09,AU,NSW,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-09,AU,NSW,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-09,DE,,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-03-09,HK,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-03-09,CN,BJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-09,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-03-09,DE,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-03-09,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-03-09,DE,,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-03-09,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-03-09,DE,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-03-09,US,IA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-09,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-09,DE,,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-03-09,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-09,CN,ZJ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-09,IN,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-03-09,HK,HCW,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-03-09,IE,L,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-03-09,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-03-09,DE,,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-03-09,JP,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2020-03-09,CN,SH,/dist/latest/win-x86/node.exe,,win,x86,49789592
2020-03-09,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-03-09,CN,ZJ,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-03-09,DE,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-03-09,US,,/dist/latest/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-03-09,DE,,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-03-09,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-03-09,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-03-09,DE,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-03-09,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-03-09,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-09,DE,,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-03-09,DE,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-03-09,CN,HA,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-03-09,DE,,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-03-09,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-03-09,DE,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-03-09,IE,L,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2020-03-09,DE,,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-03-09,CN,SH,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-03-09,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-03-09,DE,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-03-09,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-09,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-09,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-03-09,DE,,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-03-09,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-03-09,DE,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-03-09,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-03-09,DE,,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-03-09,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-03-09,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-09,IN,,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2020-03-09,DE,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-03-09,DE,,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-03-09,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-03-09,AU,VIC,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-03-09,DE,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-03-09,GB,ENG,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-03-09,IN,TN,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26111128
2020-03-09,DE,,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-03-09,DE,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-03-09,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-03-09,DE,,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-03-09,TW,TPE,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-03-09,DE,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-03-09,CN,GD,/dist/latest-v10.x/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-03-09,DE,,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-03-09,DE,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-03-09,DE,,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-03-09,US,OR,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-03-09,DE,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-03-09,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-03-09,IN,KA,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2020-03-09,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-09,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-09,DE,,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-03-09,TW,TPE,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-03-09,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-09,DE,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-03-09,DE,,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-03-09,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-03-09,DE,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-03-09,DE,,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-03-09,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-03-09,DE,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-03-09,DE,,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-03-09,US,NV,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-03-09,DE,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-03-09,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-03-09,DE,,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-03-09,DE,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-03-09,DE,,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-03-09,DE,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-03-09,DE,,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-03-09,,,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-03-09,CN,GD,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-09,US,UT,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-03-09,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-03-09,CN,SD,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-03-09,FR,25,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-03-09,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-03-09,KR,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-09,CN,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-03-09,HK,HCW,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-03-09,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-03-09,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-03-09,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-03-09,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-03-09,CN,GD,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-03-09,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-09,JP,13,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-03-09,AT,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-03-09,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-03-09,IN,TN,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-09,US,,/download///release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2020-03-09,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-03-09,JP,13,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-03-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-03-09,CN,ZJ,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-03-09,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-03-09,AT,4,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-09,US,VA,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-09,US,CA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-03-09,US,CA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-03-09,IN,KA,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-03-09,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-03-09,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-03-09,US,,/download//release/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-03-09,CN,GX,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-09,FR,75,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-03-09,US,VA,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2020-03-09,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-03-09,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-03-09,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-03-09,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-09,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-03-09,US,CA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-03-09,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-03-09,IN,KA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-03-09,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-09,US,VA,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-09,IE,L,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-03-09,FR,75,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-03-09,CN,SH,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-03-09,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-03-09,TH,12,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-03-09,TR,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-03-09,GB,CBF,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-03-09,FI,11,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-03-09,TW,,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-03-09,CN,SD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-09,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-03-09,CN,BJ,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-09,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-03-09,US,,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-09,US,NJ,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-03-09,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-03-09,CN,SN,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-09,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-03-09,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-09,JP,14,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-03-09,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-09,HK,HCW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-03-09,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-09,CN,SC,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-09,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-03-09,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-03-09,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-09,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-09,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-03-09,KR,28,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-03-09,VN,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-03-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-03-09,ES,MA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-09,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-03-09,CN,BJ,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-03-09,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-03-09,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-03-09,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-03-09,MY,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-03-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-03-09,JP,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-09,IE,L,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-03-09,IE,L,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-03-09,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-03-09,CN,ZJ,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-03-09,IE,L,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-03-09,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-03-09,US,CA,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2020-03-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-03-09,FI,18,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-03-09,FR,75,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-03-09,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
