day,country,region,path,version,os,arch,bytes
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241381
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688964
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679339
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830451
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461256
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865615
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725702
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487595
2022-02-26,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738868
2022-02-26,FR,75,/download/release/v0.10.42/node.exe,v0.10.42,win,x86,5494032
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082762
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441991
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930209
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315534
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858512
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427216
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399936
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309878
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085732
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258340
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778411
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065636
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742936
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439396
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364132
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249024
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853329
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806591
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680621
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477555
2022-02-26,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727792
2022-02-26,FR,75,/download/release/v0.10.43/node.exe,v0.10.43,win,x86,5473041
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996147
2022-02-26,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366043
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433492
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239882
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356381
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427272
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309782
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026778
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758372
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730698
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566576
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700893
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944180
2022-02-26,US,KS,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325277
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700777
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577743
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855620
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678042
2022-02-26,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635500
2022-02-26,FR,75,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5472016
2022-02-26,US,KS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-02-26,US,KS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368065
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431276
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241040
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4358007
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427303
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309846
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027505
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759768
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730210
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567980
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706773
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951332
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327784
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723720
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577743
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855608
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-02-26,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638212
2022-02-26,FR,75,/download/release/v0.10.45/node.exe,v0.10.45,win,x86,5472016
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366745
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428177
2022-02-26,CN,LN,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242208
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360779
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427467
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310067
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033205
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762060
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736823
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709882
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949879
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313193
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720224
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577743
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855623
2022-02-26,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-02-26,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682864
2022-02-26,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-02-26,FR,75,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475600
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343305
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412043
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216402
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342263
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427771
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310278
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743979
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714113
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555319
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678497
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913803
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285945
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722187
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581839
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802354
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696940
2022-02-26,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651307
2022-02-26,FR,75,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478671
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-02-26,IN,TN,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2022-02-26,FR,75,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-02-26,FR,75,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478480
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353159
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783683
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148557
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638298
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080906
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770768
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790179
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417868
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591184
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051419
2022-02-26,FR,75,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251053
2022-02-26,FR,75,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448184
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469493
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817132
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264267
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641330
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081153
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773162
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790991
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419280
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591183
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291046
2022-02-26,FR,75,/download/release/v0.10.6/node.exe,v0.10.6,win,x86,5456888
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529160
2022-02-26,FR,75,/download/release/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260936
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549160
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344229
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832222
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279480
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970230
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005879
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619349
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742735
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364889
2022-02-26,FR,75,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367835
2022-02-26,FR,75,/download/release/v0.10.7/node.exe,v0.10.7,win,x86,5456888
2022-02-26,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198698
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551796
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347819
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835095
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493164
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283719
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974523
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989589
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613447
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742735
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366186
2022-02-26,FR,75,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373049
2022-02-26,FR,75,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5462008
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239985
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811981
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608219
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093942
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584355
2022-02-26,RU,,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548667
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238756
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260280
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892403
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910671
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946212
2022-02-26,FR,75,/download/release/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678178
2022-02-26,FR,75,/download/release/v0.10.9/node.exe,v0.10.9,win,x86,5463544
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105334
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199222
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998384
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515280
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520244
2022-02-26,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961180
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633495
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685232
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301681
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169295
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596641
2022-02-26,FR,75,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956259
2022-02-26,FR,75,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624824
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599767
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569780
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498311
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292565
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811970
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277810
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959135
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995713
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616041
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685391
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347742
2022-02-26,FR,75,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405427
2022-02-26,FR,75,/download/release/v0.11.1/node.exe,v0.11.1,win,x86,5693944
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650190
2022-02-26,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983837
2022-02-26,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838186
2022-02-26,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335816
2022-02-26,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234769
2022-02-26,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
