day,country,region,path,version,os,arch,bytes
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2021-09-14,CN,SH,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2021-09-14,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-09-14,FR,75,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2021-09-14,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-09-14,GB,,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2021-09-14,IN,TG,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-09-14,ES,M,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-09-14,GB,ENG,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-09-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-09-14,IN,KA,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2021-09-14,SG,01,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-09-14,CN,SH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-09-14,CN,SH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2021-09-14,KR,41,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2021-09-14,SE,F,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-09-14,US,KS,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2021-09-14,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-09-14,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-09-14,CN,GD,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-09-14,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-09-14,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-09-14,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-09-14,US,NC,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-09-14,CH,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2021-09-14,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2021-09-14,CN,LN,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2021-09-14,DE,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-09-14,CH,ZH,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2021-09-14,US,,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-09-14,IE,L,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2021-09-14,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2021-09-14,PH,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-09-14,US,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-09-14,CN,ZJ,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-09-14,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2021-09-14,US,VA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-09-14,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2021-09-14,ES,A,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2021-09-14,US,KS,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2021-09-14,JP,13,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-09-14,HK,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-09-14,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-09-14,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-09-14,US,WA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-09-14,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-09-14,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-09-14,CN,,/dist/latest-v12.x/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-14,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-09-14,RU,MOW,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-09-14,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-09-14,US,WA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-09-14,RO,GL,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-09-14,AU,VIC,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-14,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2021-09-14,DE,SH,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2021-09-14,CN,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2021-09-14,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-09-14,US,PA,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2021-09-14,CN,GD,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-14,CN,ZJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-09-14,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2021-09-14,IN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2021-09-14,CN,JS,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-09-14,CN,JS,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-09-14,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-09-14,MX,,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971363
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-09-14,,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-09-14,CN,BJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-09-14,US,KS,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2021-09-14,US,KS,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-09-14,CN,ZJ,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-09-14,FR,75,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-09-14,US,KS,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-09-14,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-09-14,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-09-14,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-09-14,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2021-09-14,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-09-14,TH,74,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-09-14,IT,VI,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2021-09-14,CN,SC,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-09-14,US,NY,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-09-14,PL,MZ,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2021-09-14,ZA,GT,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2021-09-14,MG,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2021-09-14,US,OR,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2021-09-14,CN,ZJ,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-09-14,LT,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2021-09-14,DE,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56884360
2021-09-14,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2021-09-14,ID,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-09-14,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2021-09-14,CN,FJ,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-09-14,CN,,/dist/latest/win-x64/node.exe,,win,x64,59538568
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2021-09-14,IN,WB,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2021-09-14,US,KS,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2021-09-14,CN,CQ,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-09-14,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-09-14,US,KS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-09-14,US,KS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-09-14,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-09-14,US,,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2021-09-14,ID,JK,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-14,JP,14,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-09-14,US,KS,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-09-14,GB,KEN,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-09-14,US,CA,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-09-14,IN,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-09-14,IN,MH,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-09-14,BA,BIH,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-09-14,US,OR,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-09-14,RU,,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-09-14,MY,10,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-09-14,US,DC,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-09-14,MY,10,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2021-09-14,US,VA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-09-14,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-09-14,LK,1,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-09-14,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2021-09-14,NL,NH,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2021-09-14,CN,,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-09-14,NL,OV,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-09-14,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2021-09-14,CN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-09-14,IN,MH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2021-09-14,DE,BE,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2021-09-14,US,KS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-09-14,HK,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
