day,country,region,path,version,os,arch,bytes
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-09,ES,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,258630
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,3247538
2016-04-09,ES,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,200269
2016-04-09,US,NY,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-09,IN,MH,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-09,AU,WA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,PK,PB,/dist/latest/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,14,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,TR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,MU,PL,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-09,RU,KHA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,33,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-09,NL,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,ES,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,NL,NH,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,AU,SA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-09,DE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-09,NL,NH,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,2727801
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-09,IT,CH,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-09,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,BD,13,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,SA,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-09,PL,KP,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DZ,15,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,1270272
2016-04-09,GE,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-09,CN,11,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,11845385
2016-04-09,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,DE,BY,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-09,IE,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-09,SE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,LV,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,IN,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,LV,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,235796
2016-04-09,GB,WSX,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,IT,VR,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,RU,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-09,US,NY,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,DZ,15,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,635136
2016-04-09,BE,VWV,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-04-09,PL,KP,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-09,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-09,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-04-09,US,KS,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,EE,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,GB,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2016-04-09,GB,LAN,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,195188
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IN,GJ,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,98012
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,CA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,AT,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,33,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,1736704
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-04-09,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,DZ,15,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,3055104
2016-04-09,BR,SP,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,33,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,262144
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,330011
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NG,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-09,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-04-09,BE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-09,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-09,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,MG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,2675802
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,DZ,15,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,3103600
2016-04-09,FR,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
