day,country,region,path,version,os,arch,bytes
2023-01-18,US,OR,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503724
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043412
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2023-01-18,US,,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2023-01-18,US,AL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2023-01-18,US,AL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2023-01-18,CN,JS,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2023-01-18,UZ,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-01-18,IE,L,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191822
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2023-01-18,US,CA,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2023-01-18,US,CA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-01-18,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2023-01-18,JP,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2023-01-18,GB,,/download/release/latest/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-01-18,US,CA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2023-01-18,US,,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355403
2023-01-18,US,,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2023-01-18,CN,BJ,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561403
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030908
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340999
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362933
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517844
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283408
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756392
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908588
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688576
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234692
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962444
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337492
2023-01-18,FR,69,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278876
2023-01-18,FR,69,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278876
2023-01-18,FR,69,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278876
2023-01-18,JP,11,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2023-01-18,HK,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2023-01-18,RU,,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776645
2023-01-18,SI,140,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2023-01-18,LK,1,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-01-18,US,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2023-01-18,TW,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2023-01-18,SE,AB,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471929
2023-01-18,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897655
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565176
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076972
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213158
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-01-18,US,CA,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2023-01-18,US,CA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2023-01-18,US,CA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2023-01-18,PK,SD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2023-01-18,US,WI,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2023-01-18,DE,NW,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2023-01-18,US,WA,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273766
2023-01-18,US,WA,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821168
2023-01-18,JP,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2023-01-18,JP,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2023-01-18,US,GA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2023-01-18,FR,83,/download/release/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588182
2023-01-18,IN,,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554429
2023-01-18,IN,,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2023-01-18,CN,HB,/dist/latest-v14.x/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-01-18,RU,TA,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159663
2023-01-18,DE,NW,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-01-18,TW,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2023-01-18,IN,AP,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386401
2023-01-18,DE,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2023-01-18,MY,10,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512152
2023-01-18,TH,10,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2023-01-18,SA,01,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836812
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056657
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552083
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134001
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362865
2023-01-18,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2023-01-18,KR,41,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2023-01-18,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2023-01-18,FR,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536531
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289447
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772547
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909796
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706638
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249143
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991575
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350692
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559203
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096228
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218259
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906811
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-01-18,US,CA,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2023-01-18,US,CA,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2023-01-18,IT,BS,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823563
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.gz,v16.18.0,linux,ppc64le,35991422
2023-01-18,US,CA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2023-01-18,IN,KA,/download/release/latest-v14.x/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2023-01-18,IR,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-01-18,IN,KA,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355288
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205188
2023-01-18,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2023-01-18,CH,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077300
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362889
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795221
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938508
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727119
2023-01-18,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-01-18,TH,10,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414853
2023-01-18,BE,VBR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2023-01-18,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2023-01-18,US,WA,/download/release/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252068
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011176
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361456
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587575
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080312
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231818
2023-01-18,US,CA,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2023-01-18,DE,,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-01-18,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-01-18,LK,,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2023-01-18,,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-01-18,CN,TJ,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2023-01-18,US,CA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100990
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309612
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831642
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953740
2023-01-18,KG,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758255
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258471
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043472
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373547
2023-01-18,JP,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376024
2023-01-18,DE,NW,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2023-01-18,US,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2023-01-18,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2023-01-18,IN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2023-01-18,HK,,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
2023-01-18,BY,BR,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-18,CA,BC,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2023-01-18,CZ,10,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103492
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232661
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2023-01-18,US,CA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2023-01-18,US,CA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2023-01-18,US,CA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2023-01-18,US,IL,/dist/latest-v18.x/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386653
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2023-01-18,US,VA,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910240
2023-01-18,CN,,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-18,GE,TB,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2023-01-18,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132499
2023-01-18,FR,79,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2023-01-18,IN,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2023-01-18,AT,4,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234857
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363293
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709954
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961739
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315204
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895204
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645452
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987418
2023-01-18,RO,IS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2023-01-18,,,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2023-01-18,JP,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2023-01-18,CN,ZJ,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-01-18,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206775
2023-01-18,DK,84,/download/release/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102414
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-01-18,NL,ZH,/download/release/latest-v19.x/win-x64/node.exe,,win,x64,70402826
2023-01-18,CN,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178404
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757723
2023-01-18,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2023-01-18,US,,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731117
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470588
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065105
2023-01-18,US,CA,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618329
2023-01-18,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2023-01-18,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2023-01-18,US,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-01-18,KR,28,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2023-01-18,US,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937101
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2023-01-18,US,,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479662
2023-01-18,JP,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-01-18,CN,GD,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2023-01-18,,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-01-18,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2023-01-18,,,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
