day,country,region,path,version,os,arch,bytes
2020-03-24,JP,13,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-03-24,BR,SP,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-24,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-03-24,BR,DF,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-24,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-24,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-24,AU,NSW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-24,AU,NSW,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-03-24,BR,MG,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-24,AU,NSW,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-03-24,BR,SP,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-24,AU,NSW,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-03-24,AU,NSW,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-03-24,MY,14,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-25,MM,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
