day,country,region,path,version,os,arch,bytes
2014-09-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-16,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-16,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-16,IE,C,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,CN,44,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,GB,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,7353912
2014-09-16,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-09-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-16,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-16,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-09-16,ZA,WC,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-16,IN,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,145552
2014-09-16,KR,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,IN,KA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-09-16,UA,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2014-09-16,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-16,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-09-16,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-09-16,FR,75,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-09-16,GB,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,5767168
2014-09-16,IN,AP,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-16,IN,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,145552
2014-09-16,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,SE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,GB,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,IS,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,CN,37,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1605632
2014-09-16,IT,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-16,IL,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1081344
2014-09-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2257184
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1282465
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,507904
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1423504
2014-09-16,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3848336
2014-09-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-09-16,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,212992
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-16,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,81920
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,196608
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,49152
2014-09-16,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1015808
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,FR,94,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,49152
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,US,MO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2981888
2014-09-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16384
2014-09-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-16,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-16,SE,AB,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-16,IL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6101882
2014-09-16,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,IN,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,GB,BMH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,ZA,GP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-16,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,BE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145152
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,LT,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-16,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,RS,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,NY,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-16,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-16,GB,OXF,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,UA,30,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-16,UA,30,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,349940
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,TH,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,520720
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,342807
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,913936
2014-09-16,HK,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,848400
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,671031
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,932104
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,671200
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,130501
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,848400
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,669960
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,82640
2014-09-16,RS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,407816
2014-09-16,TW,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9957638
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,270819
2014-09-16,ID,JK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,150600
2014-09-16,ES,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276144
2014-09-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-16,NL,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,GB,ENG,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,FR,75,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-16,,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-09-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,538888
2014-09-16,UA,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-16,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,RU,SPE,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-16,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,160272
2014-09-16,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,UA,30,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,351075
2014-09-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,257376
2014-09-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276624
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,322356
2014-09-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,212133
2014-09-16,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-16,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276744
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2996488
2014-09-16,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,CH,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1291632
2014-09-16,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,JP,14,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145012
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-16,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,1292552
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2013328
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,670944
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2013448
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-16,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-16,NZ,MWT,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,257376
2014-09-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-09-16,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-16,GH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-16,CH,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-16,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
