day,country,region,path,version,os,arch,bytes
2023-04-22,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807060
2023-04-22,US,KS,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157158
2023-04-22,US,KS,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576102
2023-04-22,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-04-22,US,KS,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106953
2023-04-22,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-04-22,US,KS,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-04-22,GB,ENG,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035637
2023-04-22,GB,ENG,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035637
2023-04-22,US,KS,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648066
2023-04-22,US,NJ,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016250
2023-04-22,FI,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264076
2023-04-22,US,KS,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153262
2023-04-22,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-22,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268608
2023-04-22,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329402
2023-04-22,US,KS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920558
2023-04-22,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-04-22,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490058
2023-04-22,IN,,/download/release/latest-v19.x/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382481
2023-04-22,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427430
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818254
2023-04-22,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347439
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226257
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545630
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358123
2023-04-22,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873060
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587317
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805852
2023-04-22,KR,11,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549190
2023-04-22,CA,BC,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416482
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667690
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496233
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831836
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373657
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193408
2023-04-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366380
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513113
2023-04-22,NL,FL,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-04-22,CN,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929384
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185244
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676293
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301136
2023-04-22,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-22,IN,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442750
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307943
2023-04-22,EE,37,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203423
2023-04-22,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-22,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-22,KR,11,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-22,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-04-22,CN,JS,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807251
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157158
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576102
2023-04-22,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090226
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312493
2023-04-22,US,KS,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645638
2023-04-22,NL,NH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-04-22,US,VA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-04-22,US,KS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151750
2023-04-22,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-04-22,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-22,US,IA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-04-22,US,TX,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-04-22,US,WA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-04-22,US,KS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920558
2023-04-22,ZA,GT,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323288
2023-04-22,AR,C,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-22,BY,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-04-22,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490181
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818418
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220045
2023-04-22,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545938
2023-04-22,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358339
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873741
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577101
2023-04-22,US,VA,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068133
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809396
2023-04-22,ZA,GT,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973924
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557097
2023-04-22,CN,ZJ,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905062
2023-04-22,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056282
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665337
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477625
2023-04-22,IN,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834495
2023-04-22,US,NY,/dist/latest/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375185
2023-04-22,DE,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193436
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520777
2023-04-22,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-04-22,JP,13,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-04-22,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-04-22,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198055
2023-04-22,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860556
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665645
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299599
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306731
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204238
2023-04-22,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-04-22,IE,L,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808816
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157158
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576102
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105444
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-04-22,US,KS,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638790
2023-04-22,US,KS,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155310
2023-04-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-04-22,JP,14,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142939
2023-04-22,US,IL,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-22,US,WA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-04-22,US,KS,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922094
2023-04-22,JP,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-04-22,JP,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-04-22,US,WA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-04-22,CN,BJ,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-04-22,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495312
2023-04-22,DE,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818594
2023-04-22,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339825
2023-04-22,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218949
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546355
2023-04-22,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-22,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358275
2023-04-22,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2023-04-22,CA,QC,/download/release/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047241
2023-04-22,US,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872979
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601082
2023-04-22,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-22,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-04-22,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-22,DE,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810075
2023-04-22,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552522
2023-04-22,US,OR,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703734
2023-04-22,FI,,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
2023-04-22,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-04-22,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668886
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510201
2023-04-22,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-22,IN,MH,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
2023-04-22,CN,GD,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-04-22,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834913
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380454
2023-04-22,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-22,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188779
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508690
2023-04-22,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-22,CN,GX,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-04-22,US,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184431
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703054
2023-04-22,JO,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985340
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302815
2023-04-22,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308350
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204904
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808487
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157158
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576102
2023-04-22,CN,GX,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105986
2023-04-22,CN,GX,/dist/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704414
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-04-22,US,KS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649778
2023-04-22,US,KS,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155822
2023-04-22,US,IA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147646
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-04-22,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582684
2023-04-22,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582684
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309442
2023-04-22,US,KS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922606
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20820002
2023-04-22,US,OH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-22,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933606
2023-04-22,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-22,CN,BJ,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897646
2023-04-22,RU,KYA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-04-22,US,OH,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036690
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055450
2023-04-22,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055450
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428116
2023-04-22,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570209
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546648
2023-04-22,US,IA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358271
2023-04-22,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812493
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11558017
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668559
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488270
2023-04-22,US,,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681639
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836545
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373785
2023-04-22,IE,L,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-04-22,US,IL,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-04-22,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-04-22,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188686
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513669
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186985
2023-04-22,RU,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672198
2023-04-22,US,TX,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-04-22,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-04-22,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-04-22,DE,ST,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-04-22,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309759
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204733
2023-04-22,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808880
