day,country,region,path,version,os,arch,bytes
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,NG,LA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-29,NO,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,BA,10,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3323368
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,IN,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,RU,ARK,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,5335776
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,SE,M,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,GB,ENG,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,IL,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,158032
2014-12-29,CN,11,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,IN,DL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-29,MK,38,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,CA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-12-29,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,20480
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,20480
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,IN,TN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-29,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,699039
2014-12-29,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,699908
2014-12-29,TH,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,77520
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,GB,HRT,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,IN,AP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,753664
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,748896
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,211603
2014-12-29,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,389408
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,699845
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,181919
2014-12-29,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388448
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,748896
2014-12-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2014-12-29,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-29,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,879968
2014-12-29,JP,13,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,RU,ARK,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10278016
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,6110929
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,NL,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-29,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5804678
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,77031
2014-12-29,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,FR,92,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-29,US,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,9891968
2014-12-29,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-29,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,897016
2014-12-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,96994
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,IN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,BA,10,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,AU,NSW,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,NZ,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,126457
2014-12-29,NO,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,12899
2014-12-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,23674
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,AT,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2274
2014-12-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,46248
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,64056
2014-12-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,243856
2014-12-29,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-12-29,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,704209
2014-12-29,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,14409
2014-12-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,9847
2014-12-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,21631
2014-12-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,IN,KA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,KR,11,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,178320
2014-12-29,PH,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,AR,C,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2555904
2014-12-29,VN,64,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407816
2014-12-29,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,FR,75,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,DE,SH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1502000
2014-12-29,NL,NB,/dist/latest/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2014-12-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1292552
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1063176
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1030408
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1045008
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651792
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,122212
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,304102
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,310960
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,242580
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538888
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,248400
2014-12-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2014-12-29,IN,KA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2014-12-29,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,389648
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145092
2014-12-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,DE,SH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1829680
2014-12-29,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-29,DE,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145092
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,BA,10,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14415948
2014-12-29,DE,RP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2014-12-29,BD,13,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,258576
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-29,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,102400
2014-12-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,196608
2014-12-29,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2014-12-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,DE,RP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-29,CN,21,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,389408
2014-12-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-29,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-29,GB,LDS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-29,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-29,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-29,LK,1,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-29,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-29,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-29,RU,MOW,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-12-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145092
2014-12-29,TR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,243856
2014-12-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-29,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-29,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-29,DE,BE,/dist/node-latest.tar.gz,,src,,14417025
2014-12-29,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
