day,country,region,path,version,os,arch,bytes
2021-11-18,CN,ZJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2021-11-18,US,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-11-18,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-11-18,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-11-18,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-11-18,NL,NH,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2021-11-18,AU,NSW,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2021-11-18,NO,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2021-11-18,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-11-18,DE,BW,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,54214280
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-11-18,AM,ER,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-11-18,FR,75,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-11-18,CZ,642,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-11-18,CN,GD,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611208
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-11-18,US,VA,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-11-18,US,VA,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-11-18,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-11-18,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-11-18,CN,LN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-11-18,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-11-18,SN,,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-11-18,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-11-18,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2021-11-18,IN,KA,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-11-18,FR,75,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-11-18,IN,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-11-18,US,WA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-11-18,ID,JK,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-11-18,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-11-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-11-18,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-11-18,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-11-18,CN,GD,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-11-18,CN,GD,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-11-18,US,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-11-18,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-11-18,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-11-18,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-11-18,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-11-18,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-11-18,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-11-18,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-11-18,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
