day,country,region,path,version,os,arch,bytes
2023-05-23,US,KS,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096294
2023-05-23,US,KS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925395
2023-05-23,CN,SC,/download/release/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537968
2023-05-23,CN,GD,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-05-23,CN,ZJ,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811047
2023-05-23,CN,BJ,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392510
2023-05-23,US,KS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564223
2023-05-23,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808860
2023-05-23,US,KS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714047
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268120
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331711
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548396
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365576
2023-05-23,US,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504501
2023-05-23,KR,41,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189289
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003308
2023-05-23,TH,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470119
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939959
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202608
2023-05-23,JP,23,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454565
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503191
2023-05-23,CN,BJ,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921039
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162897
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843530
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470267
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953642
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366504
2023-05-23,HK,KKT,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10452018
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892658
2023-05-23,IN,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692293
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759143
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230170
2023-05-23,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-05-23,IN,DD,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-05-23,US,,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606674
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-05-23,FR,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821850
2023-05-23,US,KS,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654182
2023-05-23,US,KS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731966
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296494
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353162
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548491
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365631
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040323
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930207
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247688
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12529019
2023-05-23,CN,BJ,/download/release/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670995
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203899
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878379
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505458
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992050
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411275
2023-05-23,CN,BJ,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399452
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938951
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760539
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758317
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-05-23,US,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831138
2023-05-23,SG,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-05-23,US,OK,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607144
2023-05-23,KR,41,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647130
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-05-23,US,KS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682594
2023-05-23,US,KS,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803326
2023-05-23,CN,BJ,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040234
2023-05-23,IE,L,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098030
2023-05-23,US,KS,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907582
2023-05-23,CN,JS,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2023-05-23,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001523
2023-05-23,VN,HN,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041855
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429807
2023-05-23,US,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120244
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549795
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366103
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127355
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987049
2023-05-23,US,,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379851
2023-05-23,US,,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379851
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324373
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575218
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290779
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923515
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595648
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033714
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503375
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956787
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804286
2023-05-23,CN,BJ,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223570
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302649
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841190
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235558
2023-05-23,RU,PSK,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005255
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237431
2023-05-23,CN,SC,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255766
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418149
2023-05-23,US,KS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702203
2023-05-23,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991891
2023-05-23,US,KS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911166
2023-05-23,US,,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2023-05-23,CN,JS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989478
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429247
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835922
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549181
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366135
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134670
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986394
2023-05-23,CN,BJ,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230730
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326624
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573758
2023-05-23,CN,FJ,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2023-05-23,FR,75,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352434
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294624
2023-05-23,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937910
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599436
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044482
2023-05-23,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265169
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485260
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930782
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804273
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306030
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248226
2023-05-23,US,WA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696906
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416982
2023-05-23,US,KS,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706862
2023-05-23,US,KS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-05-23,BG,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591845
2023-05-23,CN,,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2023-05-23,US,KS,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924478
2023-05-23,US,IA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881105
2023-05-23,US,VA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347662
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549544
2023-05-23,TW,TPE,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366283
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045749
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909458
2023-05-23,CN,GD,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245181
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492401
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205238
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853330
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514961
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964093
2023-05-23,US,NV,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426744
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917458
2023-05-23,US,OK,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725563
2023-05-23,FI,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215090
2023-05-23,DE,RP,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-05-23,CN,BJ,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686625
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141350
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153179
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-05-23,US,KS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656458
2023-05-23,US,KS,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824830
2023-05-23,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927550
2023-05-23,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052970
2023-05-23,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052970
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353696
2023-05-23,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367837
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873583
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769818
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549223
2023-05-23,KR,11,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366359
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052649
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942666
2023-05-23,IN,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-05-23,US,NJ,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245161
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492218
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213952
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859786
2023-05-23,KG,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-05-23,KG,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518122
2023-05-23,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318458
2023-05-23,ES,M,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142526
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975770
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439279
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911402
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735795
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727760
2023-05-23,US,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936175
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217482
2023-05-23,IE,L,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141350
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153044
2023-05-23,AT,9,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241651
2023-05-23,US,KS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664210
2023-05-23,US,KS,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843774
2023-05-23,US,KS,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945470
2023-05-23,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715327
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361193
2023-05-23,CN,BJ,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122995
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555599
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366423
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914918
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253598
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505946
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23225035
2023-05-23,GB,ENG,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857102
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972502
2023-05-23,US,GA,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556417
2023-05-23,US,GA,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556417
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414674
2023-05-23,CN,SX,/dist/v20.1.0/win-x64/node.exe,v20.1.0,win,x64,70249286
2023-05-23,US,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894050
2023-05-23,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392345
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732483
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223786
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183598
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-05-23,US,KS,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-05-23,AU,NSW,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470692
2023-05-23,GB,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766388
2023-05-23,US,KS,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945470
2023-05-23,BD,06,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243629
2023-05-23,GB,MAN,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268553
2023-05-23,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187381
2023-05-23,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2023-05-23,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2023-05-23,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-05-23,PL,MZ,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2023-05-23,,,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459374
