day,country,region,path,version,os,arch,bytes
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-29,CO,DC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-29,DE,SN,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,1415947
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-01-29,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-29,CN,51,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,DE,NI,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,CO,DC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,UA,05,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,US,KS,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-01-29,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-01-29,BD,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-01-29,CN,11,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-29,LV,RIX,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,WI,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-29,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-29,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,IE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-29,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,UA,,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,NL,NH,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-29,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-01-29,FR,,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,GB,OXF,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,WI,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-29,DE,BY,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-01-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,44,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,GB,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,IE,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,RU,MOW,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1785602
2016-01-29,IT,LU,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,FR,,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-29,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-29,PL,MZ,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-29,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-29,BE,VAN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,CN,11,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,IE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-29,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2016-01-29,BE,VAN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,FR,,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4102347
2016-01-29,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-29,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,IN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-01-29,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-29,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-29,CZ,622,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,FR,,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-01-29,US,NY,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-29,CN,11,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,769772
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-29,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-29,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-01-29,CN,11,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,FR,,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-29,CN,44,/download/release/latest/node-v5.5.0-x64.msi,v5.5.0,win,x64,2570283
2016-01-29,CN,44,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2595840
2016-01-29,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-29,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-29,CN,44,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,UA,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,DE,NW,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-29,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,DE,NI,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,CN,44,/download/release/latest-v5.x/node-v5.5.0-x64.msi,v5.5.0,win,x64,622923
2016-01-29,DE,NW,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-29,FR,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2016-01-29,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2016-01-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,BR,PI,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2016-01-29,US,MI,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,DE,SH,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-29,US,MD,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,PL,KP,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,PL,SK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,CN,41,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2016-01-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,CA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,BR,PR,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2016-01-29,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-29,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-01-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-01-29,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13582089
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,FL,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,5187584
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-01-29,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,DE,BW,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,CN,35,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1050328
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-01-29,US,PA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,SE,M,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,FR,,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2016-01-29,FR,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-01-29,RO,B,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,162112
2016-01-29,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,13538
2016-01-29,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,81056
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,67721
2016-01-29,CL,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1766
2016-01-29,NL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,OH,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10788
2016-01-29,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-29,PT,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2186
2016-01-29,FR,,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2186
2016-01-29,CN,35,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,20797
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,44,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-29,CN,44,/download/release/latest/node-v5.5.0-x64.msi,v5.5.0,win,x64,59765
2016-01-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-29,FR,92,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-01-29,CN,44,/download/release/latest/node-v5.5.0-x64.msi,v5.5.0,win,x64,127484
2016-01-29,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-29,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-29,CY,01,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-01-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-29,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-29,CN,44,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,74321
2016-01-29,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-01-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
