day,country,region,path,version,os,arch,bytes
2021-12-04,DE,NW,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381560
2021-12-04,IN,MH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-12-04,US,WA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-12-04,US,WA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2021-12-04,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2021-12-04,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-12-04,HR,18,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-12-04,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-12-04,IE,L,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-04,IE,L,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-04,LK,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34438963
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091728
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657730
2021-12-04,CN,HA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2021-12-04,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-12-04,JP,12,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728796
2021-12-04,DK,85,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15559877
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034028
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-12-04,CN,SH,/download/release/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2021-12-04,DE,BY,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625353
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-12-04,US,KS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-12-04,US,KS,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-12-04,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-12-04,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-12-04,CH,BE,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-12-04,IN,BR,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-12-04,US,MI,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-12-04,US,,/dist//v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-04,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-12-04,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-12-04,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-12-04,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-12-04,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-12-04,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-04,US,KS,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212744
2021-12-04,AU,NSW,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-12-04,US,WA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965596
2021-12-04,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-12-04,CN,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-12-04,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2021-12-04,CZ,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-12-04,CN,GD,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2021-12-04,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962232
2021-12-04,FR,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-12-04,FR,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683792
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454273
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2021-12-04,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660687
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2021-12-04,US,,/dist//v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-12-04,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-04,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-12-04,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560125
2021-12-04,US,,/dist//v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2021-12-04,HK,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057040
2021-12-04,US,,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736111
2021-12-04,US,KS,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2021-12-04,CN,,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2021-12-04,US,KS,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-04,US,KS,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-04,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-12-04,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-12-04,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-04,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-12-04,NP,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-12-04,NL,ZH,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-04,IN,KA,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-12-04,US,KS,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214280
2021-12-04,RU,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-12-04,CN,SH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-12-04,CN,SH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-12-04,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2021-12-04,CN,GD,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-12-04,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-12-04,US,NJ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-12-04,CN,,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2021-12-04,TN,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2021-12-04,IE,L,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-12-04,US,WA,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,11559053
2021-12-04,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-12-04,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-12-04,CN,JS,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664272
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-12-04,CN,,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-12-04,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-12-04,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-12-04,GB,ENG,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2021-12-04,US,KS,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-12-04,KR,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627440
2021-12-04,US,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-12-04,FR,,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-12-04,US,KS,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2021-12-04,US,KS,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2021-12-04,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-12-04,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-12-04,US,KS,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227592
2021-12-04,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-12-04,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-12-04,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-12-04,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-12-04,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-04,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-04,DE,RP,/download/release/latest-v17.x/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-04,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-04,CN,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-04,SE,F,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-04,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-12-04,IN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57088136
2021-12-04,BE,VAN,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-04,CN,CQ,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-12-04,US,KS,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-04,CL,RM,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-12-04,CL,RM,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-12-04,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-12-04,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-12-04,CN,JS,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-12-04,CN,JS,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-12-04,RU,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-12-04,US,KS,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-12-04,CN,FJ,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-12-04,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-12-04,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-12-04,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-12-04,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-04,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-12-04,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-12-04,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-12-04,CN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-12-04,JP,28,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-12-04,DE,BW,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-12-04,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-04,CN,HL,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-12-04,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-12-04,IT,CA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-12-04,US,IA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-12-04,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-12-04,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-12-04,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-12-04,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-12-04,US,WA,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-12-04,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-12-04,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-12-04,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-12-04,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-12-04,CN,JS,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2021-12-04,US,TX,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-12-04,CN,FJ,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-12-04,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-12-04,FI,18,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-12-04,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-12-04,CN,HL,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-12-04,DE,HB,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-12-04,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
