day,country,region,path,version,os,arch,bytes
2017-09-05,SE,M,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,283753
2017-09-05,US,NJ,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-09-05,US,CT,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-09-05,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,CN,33,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,SE,M,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,171094
2017-09-05,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-05,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-09-05,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-05,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-09-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-09-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-09-05,MA,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,GB,ENG,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-09-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-09-05,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-09-05,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2017-09-05,NL,NH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-05,SE,O,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,19545865
2017-09-05,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,IN,UP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-09-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-05,CA,QC,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-09-05,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-09-05,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-09-05,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,IN,KA,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2017-09-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-05,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2017-09-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-09-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-05,US,WA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2017-09-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-05,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-05,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-09-05,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-05,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-05,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12602152
2017-09-05,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-09-05,RU,SPE,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-09-05,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-05,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-05,GB,NGM,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,CN,11,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2017-09-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-09-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-05,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2017-09-05,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-09-05,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-09-05,IN,TG,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-05,CN,44,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,US,MI,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-09-05,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-09-05,ES,M,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-09-05,BE,VOV,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-05,RU,TA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-05,IE,L,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2017-09-05,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,IE,L,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-09-05,US,OH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,GR,I,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-09-05,US,CT,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,CZ,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-05,US,CT,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-09-05,US,CT,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-09-05,GB,ENG,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2017-09-05,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-05,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-09-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-09-05,US,MA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-09-05,NL,NH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,DE,BW,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,FR,44,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-09-05,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-05,US,KY,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-09-05,IE,L,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2017-09-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-05,UA,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-05,DE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-09-05,US,MI,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-09-05,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2017-09-05,AE,AZ,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2017-09-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-05,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2017-09-05,US,GA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2017-09-05,US,GA,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2017-09-05,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-09-05,US,,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-09-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-09-05,US,VA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2017-09-05,KR,11,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2017-09-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-05,FR,71,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-05,JP,13,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-09-05,KR,11,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2017-09-05,US,CT,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-09-05,US,MA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-09-05,IN,TN,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2017-09-05,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-05,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-05,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-09-05,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-09-05,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-05,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-09-05,US,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-09-05,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-09-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-05,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-09-05,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-05,VN,65,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-09-05,NL,NH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,US,,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-05,SG,01,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2017-09-05,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2017-09-05,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-09-05,US,,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-05,SE,AB,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-09-05,DE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-09-05,CN,44,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-05,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-09-05,NO,02,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,US,OH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-09-05,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-05,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-05,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2017-09-05,IN,DL,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-09-05,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,US,CT,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2017-09-05,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-05,RU,BEL,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2017-09-05,ID,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-05,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2017-09-05,CN,33,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-05,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-09-05,IN,MH,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14538191
2017-09-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-05,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-05,PL,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2017-09-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-05,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-09-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-05,GB,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2017-09-05,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-09-05,DE,BY,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,IN,KA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-09-05,JP,13,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-09-05,FR,71,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-05,IL,M,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-05,US,MI,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-09-05,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2017-09-05,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-05,TW,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-05,IN,DL,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-05,US,MA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2017-09-05,US,MA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2017-09-05,US,MA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
