day,country,region,path,version,os,arch,bytes
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332417
2023-03-12,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577895
2023-03-12,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2023-03-12,US,IL,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2023-03-12,US,IL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382400
2023-03-12,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2023-03-12,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2023-03-12,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2023-03-12,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2023-03-12,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751470
2023-03-12,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2023-03-12,US,IL,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320324
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545840
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673412
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466472
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730801
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545592
2023-03-12,US,OH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2023-03-12,US,IL,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545900
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568776
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409720
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576064
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326933
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2023-03-12,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257336
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317416
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808156
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025903
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2023-03-12,US,IL,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-03-12,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2023-03-12,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2023-03-12,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2023-03-12,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238172
2023-03-12,US,IL,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484771
2023-03-12,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2023-03-12,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2023-03-12,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2023-03-12,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423389
2023-03-12,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2023-03-12,US,IL,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801344
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099368
2023-03-12,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-12,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-12,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2023-03-12,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2023-03-12,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2023-03-12,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2023-03-12,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2023-03-12,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918919
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2023-03-12,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2023-03-12,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450213
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2023-03-12,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498120
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427558
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893014
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498110
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2023-03-12,US,IL,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2023-03-12,US,IL,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427264
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2023-03-12,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391135
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2023-03-12,US,IL,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2023-03-12,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2023-03-12,US,IL,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2023-03-12,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2023-03-12,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-03-12,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2023-03-12,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2023-03-12,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822976
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2023-03-12,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658741
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2023-03-12,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2023-03-12,US,IL,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2023-03-12,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2023-03-12,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-12,FR,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-12,PL,WP,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2023-03-12,BD,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-12,,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-03-12,AU,NSW,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-03-12,AU,NSW,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-03-12,AU,NSW,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-12,BD,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-12,BD,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-12,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-12,CN,JS,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,5234812
2023-03-12,,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-12,US,CA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-12,CN,GD,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-03-12,US,,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-03-12,CN,JS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2023-03-12,CN,JS,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2023-03-12,VN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
