day,country,region,path,version,os,arch,bytes
2014-08-13,CN,42,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,145552
2014-08-13,CN,,/dist/latest/node.exe,,win,x86,22148
2014-08-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,223117
2014-08-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-13,CN,,/dist/latest/node.exe,,win,x86,145672
2014-08-13,MY,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,,/dist/latest/node.exe,,win,x86,651392
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-13,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,JP,13,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,113664
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,884736
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,110879
2014-08-13,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-13,CA,QC,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,113663
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,767264
2014-08-13,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,110877
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,387648
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,76854
2014-08-13,MY,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10649600
2014-08-13,UA,43,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,742042
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,884736
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,54769
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,865568
2014-08-13,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,PS,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,689103
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,BE,VBR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-13,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,655360
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,SE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145472
2014-08-13,JP,13,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,520320
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389248
2014-08-13,HR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,41329
2014-08-13,GB,BFS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-13,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-13,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1357888
2014-08-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37247
2014-08-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389248
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,258176
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37246
2014-08-13,RU,VGG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2224416
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29054
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,34478
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29992
2014-08-13,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,CN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,31,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,JP,13,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,7451216
2014-08-13,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-08-13,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-08-13,GB,BKM,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,1783872
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,624081
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-13,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,782464
2014-08-13,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,880768
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,131072
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,48537
2014-08-13,IE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,551648
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,749696
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,204990
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,51635
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,53830
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,36734
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,122943
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,262144
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,32768
2014-08-13,,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-13,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,520320
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3335328
2014-08-13,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-13,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,37,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,GB,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,37,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,425984
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-13,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,72540
2014-08-13,NL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1849008
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,52,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-13,TH,10,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,41706
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,25041
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,33332
2014-08-13,CN,37,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,50498
2014-08-13,CN,37,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,37723
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,33914
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,41633
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5710
2014-08-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-13,CN,37,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,25322
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,37,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,1146
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-13,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-13,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-13,TH,10,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-13,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-13,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-13,FI,18,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-13,RU,NVS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-13,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,BE,,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-13,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-13,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-13,IR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276624
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5159176
2014-08-13,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,CN,11,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-13,IN,UP,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-13,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-13,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-13,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-13,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-13,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-13,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-13,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-13,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-13,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,RU,SVE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-13,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-13,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-13,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-13,CN,42,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,262144
