day,country,region,path,version,os,arch,bytes
2020-11-20,CN,JS,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2020-11-20,CN,JS,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2020-11-20,CN,JS,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-11-20,CN,JS,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2020-11-20,CN,SD,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-11-20,IN,DD,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-11-20,CN,JS,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-11-20,CN,ZJ,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-11-20,CN,ZJ,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-11-20,JP,23,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-11-20,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-11-20,JP,11,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-11-20,CN,JS,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-11-20,CN,JS,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-11-20,CN,JS,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2020-11-20,CN,JS,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-11-20,CN,JS,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2020-11-20,CN,JS,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2020-11-20,CN,JS,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2020-11-20,US,OR,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2020-11-20,CN,JS,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2020-11-20,MY,10,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2020-11-20,CN,JS,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-11-20,CN,JS,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2020-11-20,CN,JS,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2020-11-20,US,GA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-11-20,CN,JS,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-11-20,US,CA,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2020-11-20,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2020-11-20,CN,JS,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-11-20,CN,JS,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-11-20,CN,JS,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
