day,country,region,path,version,os,arch,bytes
2023-05-13,US,CA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165028
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993164
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661925
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245312
2023-05-13,JP,36,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738958
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228869
2023-05-13,IN,DL,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205194
2023-05-13,CN,,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991311
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552937
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566456
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908945
2023-05-13,CN,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429614
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941798
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577573
2023-05-13,US,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265134
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876618
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319149
2023-05-13,BY,HM,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274862
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074666
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873675
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763550
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457893
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692517
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563180
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627355
2023-05-13,US,KS,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501694
2023-05-13,DE,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357062
2023-05-13,US,KS,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410814
2023-05-13,CN,BJ,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563890
2023-05-13,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078436
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337833
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384126
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503665
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364439
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998650
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690902
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249788
2023-05-13,PL,LU,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227637
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745834
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233056
2023-05-13,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219966
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994402
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554753
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572654
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915653
2023-05-13,CN,GD,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723141
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-05-13,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948777
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589289
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887702
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362941
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064582
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123546
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877660
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765110
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457893
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692517
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571365
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661496
2023-05-13,BY,HM,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281838
2023-05-13,US,KS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515554
2023-05-13,CN,JS,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795046
2023-05-13,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-05-13,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-05-13,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-05-13,US,KS,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18419006
2023-05-13,RO,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-13,VN,,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785658
2023-05-13,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086800
2023-05-13,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-05-13,CN,BJ,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300334
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343050
2023-05-13,US,TX,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370987
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503650
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364483
2023-05-13,US,VA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007609
2023-05-13,,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665821
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256317
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744737
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241151
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225166
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000354
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557450
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575103
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917490
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337342
2023-05-13,US,,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630361
2023-05-13,US,VA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630361
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951634
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618646
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892074
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369582
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073074
2023-05-13,PK,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123979
2023-05-13,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878775
2023-05-13,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360193
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461990
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692517
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575466
2023-05-13,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818594
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667149
2023-05-13,US,KS,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519642
2023-05-13,BE,WLG,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175802
2023-05-13,CN,GX,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140997
2023-05-13,US,KS,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427710
2023-05-13,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-05-13,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-05-13,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2023-05-13,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-05-13,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-05-13,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-05-13,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-05-13,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-13,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-05-13,US,MI,/download/release/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-13,GB,,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442907
2023-05-13,US,MI,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-05-13,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-05-13,US,MI,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084638
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346314
2023-05-13,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-05-13,US,MI,/download/release/latest-v19.x/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170641
2023-05-13,US,MI,/download/release/latest-v19.x/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382481
2023-05-13,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382770
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503591
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364499
2023-05-13,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2023-05-13,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2023-05-13,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012146
2023-05-13,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-05-13,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2023-05-13,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672502
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263059
2023-05-13,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-05-13,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-05-13,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752442
2023-05-13,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16243013
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225602
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011237
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10570006
2023-05-13,CN,BJ,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011458
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581234
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923182
2023-05-13,US,CA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736684
2023-05-13,US,CA,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766877
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334978
2023-05-13,US,CA,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828031
2023-05-13,US,CA,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827026
2023-05-13,US,CA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537298
2023-05-13,US,CA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575077
2023-05-13,US,CA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575842
2023-05-13,US,CA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597257
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953642
2023-05-13,US,CA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605022
2023-05-13,US,CA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605482
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607818
2023-05-13,US,CA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649802
2023-05-13,US,CA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666836
2023-05-13,US,CA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704415
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909958
2023-05-13,US,CA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766275
2023-05-13,US,CA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804762
2023-05-13,US,CA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807496
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376337
2023-05-13,US,CA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912832
2023-05-13,US,CA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933601
2023-05-13,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080826
2023-05-13,US,CA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985109
2023-05-13,US,CA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016761
2023-05-13,US,CA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452734
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133363
2023-05-13,US,CA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488184
2023-05-13,US,CA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536103
2023-05-13,US,CA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528928
2023-05-13,US,CA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691598
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882516
2023-05-13,US,CA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691557
2023-05-13,US,CA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697289
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769240
2023-05-13,US,CA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725374
2023-05-13,US,CA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770910
2023-05-13,US,CA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796317
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466085
2023-05-13,US,CA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813653
2023-05-13,US,CA,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825258
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700709
2023-05-13,US,CA,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847570
2023-05-13,US,CA,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843827
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575460
2023-05-13,US,CA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859482
2023-05-13,US,CA,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869865
2023-05-13,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-05-13,US,CA,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874390
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683164
2023-05-13,US,CA,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876325
2023-05-13,US,CA,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878069
2023-05-13,US,KS,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531530
2023-05-13,US,CA,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002507
2023-05-13,US,CA,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008475
2023-05-13,US,,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-05-13,US,CA,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010481
2023-05-13,US,CA,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054400
2023-05-13,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384676
2023-05-13,US,CA,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147844
2023-05-13,US,CA,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434039
2023-05-13,US,CA,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582829
2023-05-13,US,CA,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610602
2023-05-13,US,CA,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655292
2023-05-13,US,CA,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727231
2023-05-13,US,CA,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748344
2023-05-13,US,CA,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779608
2023-05-13,US,CA,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827920
2023-05-13,US,KS,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427710
2023-05-13,US,CA,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855736
2023-05-13,US,CA,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922684
2023-05-13,US,CA,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992126
2023-05-13,US,CA,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996096
2023-05-13,US,CA,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001462
2023-05-13,US,CA,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008270
2023-05-13,US,CA,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011681
2023-05-13,US,CA,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991557
2023-05-13,US,CA,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994713
2023-05-13,US,CA,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410179
2023-05-13,US,CA,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419435
