day,country,region,path,version,os,arch,bytes
2022-04-24,DE,,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104466
2022-04-24,DE,,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104466
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-04-24,DE,,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-04-24,DE,,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-04-24,FR,75,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-04-24,DE,,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776871
2022-04-24,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864345
2022-04-24,DE,,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077937
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-04-24,HK,HCW,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984817
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369336
2022-04-24,FR,75,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865369
2022-04-24,FR,75,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-04-24,FR,75,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2022-04-24,FR,75,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-04-24,FR,75,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-04-24,FR,75,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-04-24,FR,75,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151577
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391139
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783678
2022-04-24,FR,75,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-04-24,FR,75,/download/release/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159769
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254857
2022-04-24,CN,AH,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-04-24,FR,75,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-04-24,DE,,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140030
2022-04-24,FR,75,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770983
2022-04-24,DE,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298150
2022-04-24,DE,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298150
2022-04-24,CN,CQ,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-24,DE,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-04-24,DE,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478482
2022-04-24,FR,75,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586294
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586294
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058555
2022-04-24,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2022-04-24,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580777
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383234
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767534
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-04-24,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-04-24,DE,,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076579
2022-04-24,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994473
2022-04-24,CZ,806,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-04-24,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-04-24,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006249
2022-04-24,FR,75,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-04-24,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017001
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-04-24,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-04-24,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227945
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-04-24,FR,75,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-04-24,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-04-24,FR,75,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836926
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836926
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368978
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-04-24,DE,,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-04-24,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243305
2022-04-24,DE,,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-04-24,DE,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301736
2022-04-24,FR,75,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-04-24,DE,,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-04-24,DE,,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-04-24,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368233
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478737
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588505
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-04-24,FR,75,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159181
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-04-24,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2022-04-24,FR,75,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-04-24,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668721
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2022-04-24,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818815
2022-04-24,CN,GD,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126640
2022-04-24,DE,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-04-24,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732209
2022-04-24,,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-04-24,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357530
2022-04-24,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112625
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-04-24,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-04-24,US,KS,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-04-24,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182745
2022-04-24,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-04-24,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088537
2022-04-24,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-04-24,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-04-24,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-04-24,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097753
2022-04-24,FR,75,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
2022-04-24,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-04-24,DE,,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197376
2022-04-24,DE,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-04-24,DE,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-04-24,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760369
2022-04-24,DE,,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-04-24,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958705
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-04-24,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754225
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-04-24,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-04-24,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783409
2022-04-24,DE,,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-04-24,US,KS,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-04-24,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2022-04-24,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072689
2022-04-24,DE,NW,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-24,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-04-24,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081905
2022-04-24,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-04-24,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081905
2022-04-24,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-04-24,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2022-04-24,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140273
2022-04-24,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184305
2022-04-24,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415921
2022-04-24,FR,75,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-04-24,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072689
2022-04-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-04-24,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-04-24,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355993
2022-04-24,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111089
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378081
2022-04-24,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-04-24,CN,SN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-04-24,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-04-24,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859098
2022-04-24,FR,75,/download/release/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318874
2022-04-24,CN,BJ,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-04-24,FR,75,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2022-04-24,FR,75,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369649
2022-04-24,FR,75,/download/release/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205721
2022-04-24,FR,75,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-04-24,FR,75,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-04-24,FR,75,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-04-24,FR,75,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-04-24,FR,75,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-04-24,FR,75,/download/release/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235929
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-04-24,FR,75,/download/release/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246105
2022-04-24,FR,75,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-04-24,FR,75,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186720
2022-04-24,FR,75,/download/release/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251225
2022-04-24,CN,BJ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-04-24,FR,75,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500283
2022-04-24,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864217
2022-04-24,FR,75,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358489
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-04-24,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903129
2022-04-24,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-04-24,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992730
2022-04-24,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-04-24,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992730
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389146
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-04-24,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-04-24,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992729
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661874
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491078
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807844
2022-04-24,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-04-24,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236954
2022-04-24,DE,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2022-04-24,HK,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-04-24,FR,75,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2022-04-24,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935385
2022-04-24,DE,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2022-04-24,DE,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-04-24,DE,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759833
2022-04-24,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937434
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952919
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589137
2022-04-24,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401851
2022-04-24,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938969
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-04-24,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358853
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2022-04-24,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-04-24,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015257
2022-04-24,FR,75,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-04-24,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149401
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-04-24,FR,75,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-04-24,FR,75,/download/release/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300441
2022-04-24,FR,75,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-04-24,FR,75,/download/release/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300441
2022-04-24,FR,75,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-04-24,FR,75,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2022-04-24,US,KS,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2022-04-24,FR,75,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-04-24,FR,75,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159577
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658389
2022-04-24,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-04-24,FR,75,/download/release/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191833
2022-04-24,DE,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050855
2022-04-24,US,KS,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-04-24,FR,75,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611353
2022-04-24,DE,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759830
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952221
2022-04-24,FR,75,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399972
2022-04-24,FR,75,/download/release/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109849
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-04-24,FR,75,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-04-24,FR,75,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2022-04-24,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358148
2022-04-24,HU,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-04-24,FR,75,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2022-04-24,FR,75,/download/release/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163610
2022-04-24,FR,75,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2022-04-24,FR,75,/download/release/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204057
