day,country,region,path,version,os,arch,bytes
2023-02-02,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2023-02-02,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-02-02,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2023-02-02,PL,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2023-02-02,PL,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2023-02-02,CN,JS,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801854
2023-02-02,SG,01,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2023-02-02,CN,JS,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2023-02-02,CN,AH,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-02-02,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2023-02-02,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2023-02-02,HK,HCW,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171191
2023-02-02,CN,AH,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-02-02,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2023-02-02,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2023-02-02,PL,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245628
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2023-02-02,ES,V,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2023-02-02,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2023-02-02,TR,58,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797247
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2023-02-02,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2023-02-02,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-02-02,CN,JS,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2023-02-02,CN,JS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2023-02-02,US,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-02-02,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-02-02,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2023-02-02,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2023-02-02,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-02-02,US,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2023-02-02,US,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2023-02-02,GB,ESS,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-02-02,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2023-02-02,IN,TG,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2023-02-02,PL,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2023-02-02,PL,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2023-02-02,PL,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-02-02,CH,,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2023-02-02,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2023-02-02,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2023-02-02,IN,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2023-02-02,US,TX,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2023-02-02,US,,/download/release/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2023-02-02,PL,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2023-02-02,IT,TO,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-02-02,PL,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2023-02-02,CN,JS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2023-02-02,CN,JS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2023-02-02,PL,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2023-02-02,CN,JS,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2023-02-02,CN,JS,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2023-02-02,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2023-02-02,TH,10,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2023-02-02,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2023-02-02,CN,JS,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2023-02-02,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2023-02-02,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2023-02-02,CN,JS,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2023-02-02,CN,JS,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2023-02-02,CN,JS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2023-02-02,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005735
2023-02-02,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2023-02-02,PL,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422992
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687241
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2023-02-02,TH,83,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994535
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2023-02-02,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764796
2023-02-02,CN,JS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2023-02-02,CN,JS,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392127
2023-02-02,PL,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2023-02-02,GB,ENG,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2023-02-02,PL,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2023-02-02,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366628
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160083
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283695
2023-02-02,PL,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2023-02-02,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765319
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367176
2023-02-02,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652894
2023-02-02,DE,,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005725
2023-02-02,CN,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-02-02,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573055
2023-02-02,PL,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808247
2023-02-02,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2023-02-02,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575295
2023-02-02,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514238
2023-02-02,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2023-02-02,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2023-02-02,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2023-02-02,IN,DL,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2023-02-02,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2023-02-02,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2023-02-02,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2023-02-02,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2023-02-02,PL,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2023-02-02,PL,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2023-02-02,PL,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2023-02-02,PL,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-02-02,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2023-02-02,PL,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367443
2023-02-02,CH,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161879
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284934
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768808
2023-02-02,PL,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367994
2023-02-02,FR,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659133
2023-02-02,PL,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017140
2023-02-02,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8573054
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2023-02-02,PL,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808238
2023-02-02,CN,JS,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2023-02-02,US,OR,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2023-02-02,PL,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2023-02-02,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2023-02-02,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2023-02-02,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-02-02,US,KS,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2023-02-02,PL,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-02-02,PL,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-02-02,PL,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-02-02,PL,,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2023-02-02,PL,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2023-02-02,US,KS,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-02-02,PL,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-02-02,PL,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2023-02-02,PL,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-02-02,PL,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2023-02-02,CN,JS,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248895
2023-02-02,CN,JS,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991616
2023-02-02,PL,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2023-02-02,PL,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-02-02,PL,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2023-02-02,PL,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2023-02-02,US,KS,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2023-02-02,PL,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2023-02-02,CN,JS,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869827
2023-02-02,PL,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2023-02-02,PL,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-02-02,CN,JS,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874352
2023-02-02,SG,01,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2023-02-02,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2023-02-02,PL,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2023-02-02,PL,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-02-02,CN,JS,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876287
2023-02-02,PL,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-02-02,PL,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-02-02,CN,JS,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878031
2023-02-02,PL,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-02-02,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2023-02-02,CN,JS,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002469
2023-02-02,PL,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2023-02-02,PL,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2023-02-02,PL,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2023-02-02,CN,JS,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008437
2023-02-02,PL,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2023-02-02,UA,30,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2023-02-02,US,OH,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2023-02-02,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2023-02-02,PL,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2023-02-02,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216126
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2023-02-02,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-02-02,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2023-02-02,CN,JS,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054362
2023-02-02,PL,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2023-02-02,PL,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2023-02-02,CN,JS,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147806
2023-02-02,PL,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2023-02-02,PL,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2023-02-02,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
2023-02-02,CN,JS,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434001
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2023-02-02,BR,ES,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2023-02-02,GB,ENG,/download/release/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845565
2023-02-02,PL,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785964
2023-02-02,PL,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2023-02-02,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655254
2023-02-02,CN,JS,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610564
2023-02-02,RU,ULY,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2023-02-02,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248894
2023-02-02,CN,JS,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2023-02-02,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216126
2023-02-02,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120896
2023-02-02,PL,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2023-02-02,CN,JS,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727193
2023-02-02,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748306
2023-02-02,US,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2023-02-02,PL,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-02-02,PL,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585816
2023-02-02,CN,HB,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-02-02,US,KS,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2023-02-02,CN,JS,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2023-02-02,PL,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2023-02-02,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779570
2023-02-02,AR,B,/download/release/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-02-02,PL,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2023-02-02,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410141
2023-02-02,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855698
