day,country,region,path,version,os,arch,bytes
2023-05-08,US,KS,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094180
2023-05-08,US,KS,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884134
2023-05-08,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174854
2023-05-08,US,,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505808
2023-05-08,US,KS,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847703
2023-05-08,US,KS,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24422010
2023-05-08,DE,NW,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2023-05-08,US,KS,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447898
2023-05-08,NL,ZH,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414642
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561117
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381659
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316586
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121237
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278386
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34921030
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439195
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137433
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910422
2023-05-08,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859940
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472645
2023-05-08,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242377
2023-05-08,US,KS,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001505
2023-05-08,CN,SH,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443958
2023-05-08,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377391
2023-05-08,US,VA,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937214
2023-05-08,US,VA,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159363
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382151
2023-05-08,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120045
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275666
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917106
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428710
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136721
2023-05-08,TR,06,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2023-05-08,CN,,/download/release/v14.21.3/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444477
2023-05-08,US,KS,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472680
2023-05-08,IN,,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308647
2023-05-08,IE,L,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379935
2023-05-08,CN,BJ,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289961
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30233004
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820342
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057799
2023-05-08,TR,35,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746518
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525667
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265762
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003206
2023-05-08,US,,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236498
2023-05-08,US,KS,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-05-08,DE,BE,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384126
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622357
2023-05-08,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385583
2023-05-08,CN,GD,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697370
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272495
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096810
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543726
2023-05-08,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315590
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303064
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011394
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953453
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-05-08,US,KS,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618370
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623337
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385555
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283372
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821846
2023-05-08,US,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732462
2023-05-08,CN,CQ,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308646
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093110
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537762
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310915
2023-05-08,ES,V,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971246
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954585
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587305
2023-05-08,US,KS,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039874
2023-05-08,GB,NTH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469564
2023-05-08,IN,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396360
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349623
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386043
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008450
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857827
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918643
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076281
2023-05-08,IL,TA,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383467
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354372
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311892
2023-05-08,CN,SD,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-05-08,US,KS,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245238
2023-05-08,DE,BW,/download/release/latest-v18.x/node-v18.16.0-win-x86.7z,v18.16.0,win,x86,17039104
2023-05-08,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318258
2023-05-08,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2023-05-08,CN,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359415
2023-05-08,US,WA,/download/release/latest-v20.x/node-v20.1.0-aix-ppc64.tar.gz,v20.1.0,aix,ppc64,59424653
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386191
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785658
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009249
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194706
2023-05-08,IN,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858317
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072568
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355441
2023-05-08,NL,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835125
2023-05-08,US,KS,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255877
2023-05-08,ZW,HA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042103
2023-05-08,US,VA,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223542
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529154
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568396
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386439
2023-05-08,CN,GZ,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262566
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134039
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248562
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.gz,v16.18.0,linux,ppc64le,35991460
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22982014
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205226
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447390
2023-05-08,US,KS,/dist/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414891
2023-05-08,NL,,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126444
2023-05-08,US,FL,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901326
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527618
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569224
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386691
2023-05-08,CN,GZ,/dist/latest-v16.x/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240391
2023-05-08,US,OH,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499958
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987456
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994579
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206813
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415202
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479700
2023-05-08,US,KS,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-05-08,CN,GD,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469622
2023-05-08,CN,GZ,/dist/latest-v18.x/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568304
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386655
2023-05-08,IN,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088466
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242570
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950347
2023-05-08,TJ,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146597
2023-05-08,US,KS,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410458
2023-05-08,US,VA,/download/release/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40382928
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459313
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386579
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075942
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942444
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990666
2023-05-08,US,CA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2023-05-08,US,CA,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143545
2023-05-08,US,KS,/dist/v16.19.1/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438138
2023-05-08,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334677
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-win-x64.7z,v20.1.0,win,x64,18613921
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-headers.tar.xz,v20.1.0,headers,,483754
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-ppc64le.tar.xz,v20.1.0,linux,ppc64le,25595821
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0.tar.gz,v20.1.0,src,,86315247
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-arm64.tar.xz,v20.1.0,linux,arm64,24187833
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-armv7l.tar.gz,v20.1.0,linux,armv7l,42550285
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-darwin-x64.tar.gz,v20.1.0,osx,x64,43204454
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-armv7l.tar.xz,v20.1.0,linux,armv7l,21809049
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-win-x86.7z,v20.1.0,win,x86,17245960
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-win-arm64.7z,v20.1.0,win,arm64,17023750
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-ppc64le.tar.gz,v20.1.0,linux,ppc64le,48518971
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-x86.msi,v20.1.0,win,x86,24277137
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-darwin-arm64.tar.gz,v20.1.0,osx,arm64,41604729
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-win-x86.zip,v20.1.0,win,x86,27629008
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-s390x.tar.xz,v20.1.0,linux,s390x,23764173
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-arm64.tar.gz,v20.1.0,linux,arm64,45953482
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0.pkg,v20.1.0,osx,x64,73653271
2023-05-08,RU,MOW,/download/release/latest/node-v20.1.0-linux-s390x.tar.gz,v20.1.0,linux,s390x,46403394
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573408
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687954
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551473
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374375
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637034
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655886
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656298
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346222
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704830
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584683
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200894
2023-05-08,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-08,RO,,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895352
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139186
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144631
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332774
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056165
2023-05-08,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786358
2023-05-08,CN,JS,/dist/v16.20.0/node-v16.20.0-headers.tar.xz,v16.20.0,headers,,386435
2023-05-08,CN,JS,/dist/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345553
2023-05-08,CN,JS,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838481
2023-05-08,CN,JS,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-05-08,CN,JS,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047828
2023-05-08,CN,JS,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610646
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551813
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374503
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425805
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669382
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691627
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640962
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410306
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645526
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225322
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165674
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265072
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606629
2023-05-08,CN,JS,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099155
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405847
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842642
2023-05-08,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554416
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453230
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552195
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374655
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076507
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384714
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406562
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092071
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522594
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306265
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987154
2023-05-08,CN,JS,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
