day,country,region,path,version,os,arch,bytes
2021-09-30,US,KS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-09-30,CN,ZJ,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-09-30,JP,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-09-30,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-09-30,US,KS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-09-30,CN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-09-30,UA,30,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942728
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-09-30,CN,ZJ,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-09-30,US,CA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-09-30,PL,MZ,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-09-30,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-09-30,RU,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-09-30,IN,KA,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-09-30,UA,30,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-09-30,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-30,US,KS,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-09-30,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-09-30,US,KS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-09-30,US,KS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-09-30,US,KS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-09-30,US,WA,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323528
2021-09-30,US,WA,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323528
2021-09-30,IN,TN,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-09-30,US,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2021-09-30,US,,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2021-09-30,US,CA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2021-09-30,AU,ACT,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-09-30,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-09-30,TW,KHH,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-09-30,CN,,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-09-30,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-09-30,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-09-30,CN,TJ,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-09-30,FR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2021-09-30,US,CA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-09-30,US,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-09-30,TW,TXG,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-09-30,TW,TXG,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-09-30,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-09-30,US,,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-09-30,US,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-09-30,TR,34,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-09-30,DE,BY,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-09-30,US,CA,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-09-30,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-09-30,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-09-30,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-09-30,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-09-30,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-09-30,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-09-30,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-09-30,CH,,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-09-30,PL,SL,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-09-30,CN,JX,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-09-30,US,IA,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-09-30,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-09-30,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-09-30,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-09-30,AT,8,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-09-30,US,IA,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-09-30,MY,10,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-09-30,IE,L,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-09-30,US,,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-09-30,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-09-30,JP,12,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-09-30,FR,27,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2021-09-30,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-09-30,NL,NH,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-09-30,NL,NH,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-09-30,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-09-30,US,,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-09-30,BA,SRP,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-09-30,MY,10,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-09-30,NL,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-09-30,DE,NW,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-09-30,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-09-30,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-09-30,GR,54,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-09-30,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-09-30,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-09-30,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-09-30,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-09-30,CN,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-09-30,CN,BJ,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-09-30,CN,FJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-09-30,KR,11,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-09-30,IN,TN,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-09-30,US,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-09-30,ID,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-09-30,RO,,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-09-30,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-09-30,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-09-30,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-09-30,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-09-30,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-09-30,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2021-09-30,DE,NI,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-09-30,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-30,CN,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-09-30,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-09-30,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-09-30,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-09-30,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-09-30,,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
