day,country,region,path,version,os,arch,bytes
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490938
2022-05-03,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885921
2022-05-03,BA,,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458650
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844452
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2022-05-03,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979621
2022-05-03,TH,10,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-05-03,US,IA,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798139
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016328
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668972
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457366
2022-05-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-05-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-05-03,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287251
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769728
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119040
2022-05-03,AR,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-05-03,US,KS,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733220
2022-05-03,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-05-03,US,KS,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-05-03,LA,XE,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-05-03,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-05-03,CN,CQ,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2022-05-03,DE,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-05-03,IN,MH,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-05-03,US,KS,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-05-03,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-05-03,DE,HE,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255420
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653426
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2022-05-03,DE,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794800
2022-05-03,IN,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-05-03,IN,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2022-05-03,AT,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2022-05-03,IT,BA,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884354
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
2022-05-03,,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-05-03,US,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547211
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313968
2022-05-03,IE,L,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-05-03,IE,L,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164951
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716872
2022-05-03,AM,,/dist/latest-v14.x/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-05-03,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713920
2022-05-03,BR,PE,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-05-03,ES,T,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168668
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671556
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862044
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798763
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603210
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2022-05-03,US,MA,/dist/v4.8.3/win-x64//node.exe,v4.8.3,win,x64,14809880
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474776
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2022-05-03,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2022-05-03,DE,BW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2022-05-03,US,KS,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737916
2022-05-03,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-05-03,US,KS,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-05-03,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-05-03,RO,BH,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-05-03,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-05-03,CN,BJ,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-05-03,US,KS,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554648
2022-05-03,RU,TA,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699304
2022-05-03,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-05-03,GB,ENG,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362545
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793155
2022-05-03,IE,L,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136497
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-05-03,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041110
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2022-05-03,CN,,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954386
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2022-05-03,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2022-05-03,CZ,10,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804801
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604895
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363527
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952755
2022-05-03,SE,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-05-03,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2022-05-03,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448087
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942488
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184684
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118444
2022-05-03,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-05-03,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-05-03,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927174
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2022-05-03,US,,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114882
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2022-05-03,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-05-03,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2022-05-03,US,KS,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-05-03,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-05-03,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-05-03,US,,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-05-03,US,KS,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-05-03,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-05-03,ID,JK,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-05-03,AU,VIC,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-05-03,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-05-03,US,KS,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396952
2022-05-03,AU,NSW,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-05-03,GB,DUR,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-05-03,US,VA,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2022-05-03,IT,BN,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2022-05-03,IE,L,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362509
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758966
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677651
2022-05-03,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006394
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2022-05-03,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207531
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067954
2022-05-03,IN,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-05-03,IN,MH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-03,IN,MH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765868
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327615
2022-05-03,BR,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919120
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462523
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960775
2022-05-03,US,IA,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2022-05-03,IE,CO,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-05-03,US,WA,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055637
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387896
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911967
2022-05-03,DE,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133930
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121816
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017694
2022-05-03,CN,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003549
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881285
2022-05-03,DE,NI,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-05-03,US,,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-05-03,US,,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502663
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2022-05-03,CN,JS,/download/release/latest-v17.x/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308609
2022-05-03,GB,KEC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029967
2022-05-03,US,KS,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279084
2022-05-03,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-05-03,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-05-03,US,NC,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-05-03,US,KS,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396952
2022-05-03,US,KS,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396952
2022-05-03,US,TX,/dist/latest-v16.x/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-05-03,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-05-03,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-05-03,DE,SN,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-05-03,RO,NT,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-05-03,FR,,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,64674585
2022-05-03,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815355
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2022-05-03,GB,,/dist//v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2022-05-03,IN,,/dist/latest/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-03,US,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500615
2022-05-03,RU,MOW,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-05-03,NL,UT,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-05-03,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362549
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756374
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675796
2022-05-03,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-05-03,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003518
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215835
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049953
2022-05-03,JP,13,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217292
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765157
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565472
2022-05-03,US,WA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-05-03,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325562
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919636
2022-05-03,US,IA,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-05-03,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960064
2022-05-03,IE,L,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-05-03,US,KS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386992
