day,country,region,path,version,os,arch,bytes
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2020-11-13,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2020-11-13,CN,JS,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14935944
2020-11-13,CN,JS,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875492
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2020-11-13,CN,JS,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2020-11-13,CN,JS,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2020-11-13,CN,JS,/dist/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448320
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12486906
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2020-11-13,CN,JS,/dist/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15842896
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2020-11-13,US,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2020-11-13,PH,00,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-11-13,CN,FJ,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2020-11-13,CN,JS,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-11-13,US,VA,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2020-11-13,NL,NH,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-11-13,CN,JS,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-11-13,CN,JS,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-11-13,CN,JS,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-11-13,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-11-13,MY,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-11-13,CN,JS,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-11-13,CN,JS,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-11-13,CN,JS,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2020-11-13,CN,JS,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2020-11-13,CN,JS,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346206
2020-11-13,CN,JS,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9599984
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2020-11-13,CN,JS,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2020-11-13,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2020-11-13,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-11-13,CN,JS,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-11-13,CN,JS,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-11-13,CN,JS,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2020-11-13,US,MI,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-11-13,US,NY,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-11-13,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2020-11-13,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-11-13,CN,JS,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-11-13,CN,JS,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-11-13,US,CA,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2020-11-13,CN,JS,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-11-13,CN,JS,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-11-13,CN,JS,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-11-13,CN,HB,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-11-13,CN,JS,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-11-13,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
