day,country,region,path,version,os,arch,bytes
2020-01-05,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-01-05,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-01-05,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-01-05,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049829
2020-01-05,DE,HE,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-01-05,CN,BJ,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-05,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-01-05,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-01-05,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-01-05,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-01-05,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-01-05,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-01-05,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-01-05,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-01-05,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-05,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2020-01-05,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-05,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-01-05,,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-01-05,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-01-05,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-01-05,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-01-05,ET,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-01-05,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-05,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-01-05,ET,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-01-05,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-01-05,US,CA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-01-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-01-05,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-01-05,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-01-05,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-01-05,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-01-05,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-01-05,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-01-05,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-01-05,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565348
2020-01-05,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2020-01-05,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-01-05,ET,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-01-05,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-01-05,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-01-05,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-01-05,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-01-05,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-01-05,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-01-05,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-01-05,ET,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-01-05,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-01-05,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765033
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-01-05,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-01-05,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-01-05,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-01-05,DE,HE,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-01-05,DE,HE,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-01-05,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-01-05,ET,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-01-05,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-01-05,US,VA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-01-05,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-01-05,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-01-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-01-05,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-01-05,AE,AZ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-01-05,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-01-05,SI,061,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-01-05,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-01-05,US,VA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-01-05,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-01-05,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-01-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2020-01-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-01-05,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-01-05,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-01-05,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-01-05,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-01-05,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-01-05,FI,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-01-05,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-01-05,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-01-05,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-01-05,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-01-05,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-01-05,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-01-05,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-01-05,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-01-05,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-01-05,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-01-05,FI,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-01-05,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-01-05,CN,FJ,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-01-05,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-01-05,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-01-05,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-05,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-05,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-01-05,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-01-05,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-01-05,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-01-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-01-05,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-01-05,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-01-05,FR,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-01-05,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2020-01-05,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-01-05,NO,03,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-01-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-01-05,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-01-05,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-01-05,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-01-05,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-01-05,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-01-05,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-05,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-01-05,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-01-05,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-01-05,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-01-05,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-01-05,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-05,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-01-05,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-01-05,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-01-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-05,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2020-01-05,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-01-05,IL,TA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-01-05,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-01-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-01-05,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-01-05,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-01-05,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-05,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
