day,country,region,path,version,os,arch,bytes
2022-07-08,CN,SH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730801
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466472
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409720
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808156
2022-07-08,IN,KA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238172
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025903
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-07-08,IN,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099368
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484771
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-07-08,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423389
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2022-07-08,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918919
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2022-07-08,US,KS,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385516
2022-07-08,US,KS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-07-08,US,KS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2022-07-08,KR,41,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779407
2022-07-08,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525804
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539871
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358473
2022-07-08,IN,TN,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158616
2022-07-08,CN,ZJ,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000146
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-07-08,US,VA,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196074
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-07-08,US,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548187
2022-07-08,US,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-07-08,TZ,,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233285
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-07-08,CN,HN,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-07-08,,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-07-08,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-07-08,RU,BRY,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-07-08,US,IA,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-07-08,FR,75,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-07-08,US,KS,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945924
2022-07-08,US,KS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-07-08,IQ,,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-07-08,US,KS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2022-07-08,US,KS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2022-07-08,SG,01,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2022-07-08,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358385
2022-07-08,US,MO,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908512
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-07-08,IN,GJ,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-07-08,,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-07-08,US,CA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544871
2022-07-08,FR,01,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811111
2022-07-08,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-07-08,ES,M,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-07-08,CN,SC,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-07-08,US,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504552
2022-07-08,CN,ZJ,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989476
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-07-08,DE,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-07-08,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-07-08,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-07-08,US,KS,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-07-08,US,KS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-07-08,US,KS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-07-08,CN,GD,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-07-08,US,VA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780223
2022-07-08,FI,18,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-07-08,RS,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-07-08,US,KS,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2022-07-08,RU,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-07-08,JP,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-08,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-07-08,DE,NW,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-07-08,AU,NSW,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-07-08,,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-07-08,VN,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539895
2022-07-08,AU,ACT,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2022-07-08,UA,56,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-07-08,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893608
2022-07-08,US,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163897
2022-07-08,US,TX,/download/release/latest-v18.x/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747319
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846648
2022-07-08,CN,,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-07-08,CN,SH,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193471
2022-07-08,CN,,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167305
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688739
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538991
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479461
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-07-08,RU,,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199049
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968777
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049030
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123542
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242710
2022-07-08,US,NJ,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522867
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955824
2022-07-08,FR,06,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798864
2022-07-08,CN,SH,/download/release/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510003
2022-07-08,SG,01,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-07-08,CN,SH,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099191
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-07-08,GB,SAW,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903744
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450577
2022-07-08,US,KS,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-07-08,US,KS,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-07-08,HK,,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348568
2022-07-08,US,KS,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-07-08,JP,,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997376
2022-07-08,US,KS,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2022-07-08,US,TX,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-07-08,US,GA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-07-08,SG,01,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031928
2022-07-08,CN,SD,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669261
2022-07-08,US,,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-07-08,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545145
2022-07-08,JP,14,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357733
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803324
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056680
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775384
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703556
2022-07-08,SG,01,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186831
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081337
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597891
2022-07-08,SG,01,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179664
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430749
2022-07-08,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732896
2022-07-08,CN,CQ,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-07-08,US,VA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153535
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433270
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883100
2022-07-08,IN,,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-07-08,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-07-08,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-07-08,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426404
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004442
2022-07-08,US,VA,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382400
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333240
2022-07-08,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-07-08,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-07-08,US,KS,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857733
2022-07-08,AU,NSW,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-07-08,US,NC,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-07-08,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-07-08,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-07-08,US,KS,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2022-07-08,DE,BW,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338819
2022-07-08,SG,01,/download/release/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235929
2022-07-08,US,KS,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668959
2022-07-08,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-07-08,US,KS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-07-08,CN,GD,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513176
2022-07-08,US,KS,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544800
