day,country,region,path,version,os,arch,bytes
2017-07-15,IN,WB,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2017-07-15,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,DE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-15,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-15,CN,50,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,5078772
2017-07-15,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-15,ID,JB,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,US,CA,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2017-07-15,US,MA,/dist/latest-v4.x/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,1417327
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,6070400
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1493244
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1117065
2017-07-15,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2281600
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,3018963
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,550078
2017-07-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-15,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-15,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-07-15,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-15,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,746623
2017-07-15,PT,03,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,480519
2017-07-15,DE,NW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,280183
2017-07-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,174755
2017-07-15,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,95080
2017-07-15,FR,75,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2017-07-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-15,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-07-15,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-15,BR,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-07-15,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-15,SA,02,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,5635827
2017-07-15,LT,VL,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-15,US,MA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,5979891
2017-07-15,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-15,AU,VIC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,736989
2017-07-15,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-15,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-15,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,87347
2017-07-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-15,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-15,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-15,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2017-07-15,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-15,DE,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,FR,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,4800233
2017-07-15,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-15,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-07-15,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-15,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-07-15,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
2017-07-15,US,MA,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,41686
2017-07-15,PL,SL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1024033
2017-07-15,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,4125707
2017-07-15,GB,ENG,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-15,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2017-07-15,AZ,BA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12583717
2017-07-15,CN,51,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,7369412
2017-07-15,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-15,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,4096507
2017-07-15,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,5947123
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,666507
2017-07-15,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2017-07-15,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-15,US,CA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2017-07-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-07-15,CN,23,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-15,KE,,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,1035661
2017-07-15,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,87347
2017-07-15,US,MA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,2328823
2017-07-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,491725
2017-07-15,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-15,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2017-07-15,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-15,AZ,BA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-15,GB,ENG,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,343798
2017-07-15,NL,NH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-15,US,MA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2017-07-15,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,4135926
2017-07-15,FR,92,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-15,NL,,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2017-07-15,CN,11,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2017-07-15,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-15,AZ,BA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,5832436
2017-07-15,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,5013236
2017-07-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-15,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-15,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2017-07-15,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,IN,TG,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-15,US,MA,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,1360000
2017-07-15,FR,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,4882164
2017-07-15,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,4125706
2017-07-15,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-07-15,JP,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,CN,51,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9110524
2017-07-15,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2017-07-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-15,CN,11,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9896139
2017-07-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-15,CN,11,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,7422105
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,4374260
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,4125706
2017-07-15,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-07-15,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-15,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-15,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-15,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-07-15,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2017-07-15,IN,MH,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2017-07-15,US,MA,/dist/latest-v8.x/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,4129446
2017-07-15,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2017-07-15,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-15,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-07-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-15,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-15,CA,ON,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,4125706
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,4669171
2017-07-15,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-07-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,5701363
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,US,MA,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,41687
2017-07-15,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-15,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2017-07-15,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-15,FR,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,5570291
2017-07-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-15,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-15,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12271870
2017-07-15,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,4125706
2017-07-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-15,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,PH,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,4423411
2017-07-15,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-15,US,MA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2017-07-15,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2017-07-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-07-15,KE,,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,1064931
2017-07-15,KE,,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,769653
2017-07-15,DE,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-15,CA,ON,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12598056
2017-07-15,US,MI,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-15,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-07-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-15,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,4125706
2017-07-15,UA,30,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2017-07-15,US,MA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,1394959
2017-07-15,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2017-07-15,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-07-15,CN,36,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,AU,NSW,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-15,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-15,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,4669172
2017-07-15,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,5963508
2017-07-15,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-15,LT,VL,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-15,IN,TG,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-15,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-07-15,KE,,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,557341
2017-07-15,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-07-15,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-15,CN,61,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2017-07-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-15,FR,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,5652211
2017-07-15,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-15,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,87346
2017-07-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-15,CN,44,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-15,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-15,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-07-15,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-15,CN,51,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,873552
2017-07-15,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-15,US,TX,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-15,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2017-07-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-15,US,TX,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-15,FR,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,4357876
2017-07-15,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-15,US,CA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,81630
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,422878
2017-07-15,BR,CE,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-15,US,MI,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-15,ID,JK,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,312939
2017-07-15,BR,CE,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
