day,country,region,path,version,os,arch,bytes
2017-11-16,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-11-16,FR,69,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-16,IL,TA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2017-11-16,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,US,MA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-11-16,IN,MH,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-11-16,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,372952
2017-11-16,US,MI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-11-16,IE,L,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-11-16,DE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-11-16,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-16,BG,22,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-11-16,TH,10,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2017-11-16,CN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2017-11-16,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-11-16,IN,GJ,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-11-16,US,MA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,US,NY,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,SE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-11-16,CN,32,/dist/latest-v9.x/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-16,GB,MAN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-11-16,FI,,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2017-11-16,ES,GU,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2017-11-16,JP,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9928450
2017-11-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18914053
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15929696
2017-11-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,81666
2017-11-16,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-16,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3969183
2017-11-16,AT,9,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7938365
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-11-16,CN,32,/dist/latest-v9.x/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-11-16,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11893217
2017-11-16,CN,11,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,226117
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1780882
2017-11-16,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-11-16,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-16,CN,35,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,169298
2017-11-16,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,131072
2017-11-16,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-16,DE,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,DE,BE,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2017-11-16,GB,ENG,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1876191
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1940640
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1923166
2017-11-16,UA,65,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-16,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-16,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-16,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2017-11-16,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,CN,32,/dist/latest-v9.x/node-v9.2.0.tar.gz,v9.2.0,src,,131072
2017-11-16,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,32768
2017-11-16,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-11-16,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,32768
2017-11-16,JP,13,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2017-11-16,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-11-16,DE,NW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-11-16,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-11-16,US,GA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,131072
2017-11-16,US,CT,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-16,CN,11,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,32768
2017-11-16,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-11-16,CN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,US,MA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-16,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,IN,MH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,38819
2017-11-16,US,OR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-16,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-11-16,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-11-16,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-11-16,IT,TO,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-11-16,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-11-16,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31182
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,8192
2017-11-16,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,US,CT,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-11-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,60644
2017-11-16,IN,DL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,DE,HE,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-11-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-11-16,RU,MOW,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-11-16,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-11-16,CN,11,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,32768
2017-11-16,CN,35,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2017-11-16,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-16,IN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-11-16,CN,32,/dist/latest-v9.x/node-v9.2.0.tar.gz,v9.2.0,src,,32768
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,18880
2017-11-16,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,32768
2017-11-16,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,CN,11,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,219243
2017-11-16,RU,,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,206651
2017-11-16,PL,KP,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-11-16,PH,RIZ,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,CN,11,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,65536
2017-11-16,CN,11,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,31699
2017-11-16,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-16,CN,32,/dist/latest-v9.x/node-v9.2.0.tar.gz,v9.2.0,src,,24576
2017-11-16,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,AU,NSW,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,CN,32,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,65536
2017-11-16,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-11-16,DE,BY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-11-16,UA,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-11-16,IE,L,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-16,RU,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2017-11-16,DE,HE,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-11-16,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-11-16,US,CT,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2017-11-16,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-11-16,JP,13,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-11-16,HK,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-11-16,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-11-16,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14941918
2017-11-16,KG,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-11-16,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,US,MA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-11-16,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-11-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-11-16,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-11-16,IN,KA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2017-11-16,GB,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-16,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-11-16,US,GA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2017-11-16,UA,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-11-16,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,CH,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-16,CN,44,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-16,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-16,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-11-16,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-11-16,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,587515
2017-11-16,US,CT,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-11-16,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14715381
2017-11-16,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-11-16,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-16,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-16,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-11-16,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-16,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,DE,HH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-16,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,19864513
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5513216
2017-11-16,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,466677
2017-11-16,RU,,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2756608
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,226692
2017-11-16,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,GB,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2017-11-16,GB,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2017-11-16,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,249026
2017-11-16,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2017-11-16,ES,M,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-16,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,RO,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-11-16,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-11-16,JP,13,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-11-16,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-16,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-11-16,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-11-16,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-11-16,CN,44,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-11-16,US,MA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-11-16,DE,NI,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-11-16,DE,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,102299
2017-11-16,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,51951
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4132864
2017-11-16,IR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,51182
2017-11-16,RU,MOW,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-11-16,RU,AD,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,RU,SPE,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-11-16,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-16,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7536348
2017-11-16,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1376256
2017-11-16,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-16,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-11-16,CN,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-11-16,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-16,US,CT,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-11-16,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-16,CN,33,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-11-16,DE,BY,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-11-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-16,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-11-16,DE,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-11-16,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-16,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-16,GB,ENG,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2017-11-16,DE,HE,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-16,NL,NH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2017-11-16,JP,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2017-11-16,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-11-16,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-11-16,RU,,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,3422058
2017-11-16,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-11-16,US,PA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-16,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-16,CH,ZH,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
