day,country,region,path,version,os,arch,bytes
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2019-12-10,CN,AH,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2019-12-10,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2019-12-10,CN,AH,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2019-12-10,CN,AH,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-12-10,CN,AH,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-12-10,CN,AH,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2019-12-10,CN,AH,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-10,CN,AH,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2019-12-10,CN,AH,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2019-12-10,CN,AH,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-10,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2019-12-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-10,CN,AH,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2019-12-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-10,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-12-10,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2019-12-10,ID,GO,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-10,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2019-12-10,CN,AH,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-10,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2019-12-10,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2019-12-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-10,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-12-10,CN,AH,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2019-12-10,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2019-12-10,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2019-12-10,CN,AH,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2019-12-10,CN,AH,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2019-12-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2019-12-10,CN,AH,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2019-12-10,CN,AH,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-10,CN,AH,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2019-12-10,CN,AH,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2019-12-10,CN,AH,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2019-12-10,CN,AH,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-10,CN,AH,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2019-12-10,CN,AH,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2019-12-10,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2019-12-10,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2019-12-10,CN,AH,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2019-12-10,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-10,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-12-10,US,GA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
