day,country,region,path,version,os,arch,bytes
2023-05-28,US,IL,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131466
2023-05-28,US,IL,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-05-28,US,IL,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237414
2023-05-28,US,IL,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-05-28,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962682
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-05-28,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-05-28,US,IL,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-05-28,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348431
2023-05-28,US,IL,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922022
2023-05-28,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676865
2023-05-28,US,IL,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-05-28,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-05-28,US,IL,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553666
2023-05-28,US,IL,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221065
2023-05-28,US,IL,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-05-28,US,IL,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-05-28,US,IL,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342204
2023-05-28,US,IL,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137958
2023-05-28,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-05-28,US,IL,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-05-28,US,IL,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552195
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139491
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561192
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487093
2023-05-28,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278599
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034957
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472680
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25685010
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-05-28,US,IL,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279445
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505570
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016806
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568396
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066908
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392216
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,23609510
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452581
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544412
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-05-28,US,IL,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759205
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560056
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066908
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994778
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569224
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228144
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994778
2023-05-28,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734182
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339312
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668156
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919078
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228144
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-05-28,US,IL,/dist/v19.9.0/node-v19.9.0.tar.gz,v19.9.0,src,,85210088
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323288
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544412
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230642
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759205
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-win-arm64.zip,v20.0.0,win,arm64,26310049
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-05-28,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-win-x86.zip,v20.0.0,win,x86,27492079
2023-05-28,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759205
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-05-28,US,IL,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718233
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479700
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263718
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058879
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709826
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-x86.msi,v20.0.0,win,x86,24166566
2023-05-28,US,IL,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821459
2023-05-28,US,IL,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306666
2023-05-28,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230642
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284198
2023-05-28,US,IL,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263718
2023-05-28,US,IL,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567609
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561117
2023-05-28,US,IL,/dist/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,85993063
2023-05-28,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-05-28,US,IL,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572892
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500531
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491420
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955543
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984113
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044860
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719393
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446423
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361823
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567477
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048998
2023-05-28,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059763
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222182
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714278
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472645
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662693
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681916
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490545
2023-05-28,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014740
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061157
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502467
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491481
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500580
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041793
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490976
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001505
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959528
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475638
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956905
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500672
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055516
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500653
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769765
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500684
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061157
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457404
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048768
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016366
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123746
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944396
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587305
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502024
2023-05-28,US,IL,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848154
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462561
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116116
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017732
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769766
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586726
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312977
2023-05-28,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119078
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-05-28,US,IL,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343043
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569439
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924183
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-05-28,US,IL,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659563
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076670
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558973
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020856
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017604
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662693
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465179
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13455033
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923193
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662693
2023-05-28,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-05-28,US,IL,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471462
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558498
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498404
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065253
2023-05-28,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114981
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478032
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119451
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31030005
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960927
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889254
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-05-28,US,IL,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733030
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-05-28,US,IL,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111630
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182659
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879910
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662693
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732325
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713956
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502716
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065253
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065253
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725414
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140533
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713466
2023-05-28,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502701
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502716
2023-05-28,US,IL,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115120
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030387
2023-05-28,US,IL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189672
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501505
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138981
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936804
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476386
2023-05-28,IN,MH,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725414
2023-05-28,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569219
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424029
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465179
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017604
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662693
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424623
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910886
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503048
2023-05-28,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030387
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942297
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061157
2023-05-28,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255877
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019674
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910886
2023-05-28,US,IL,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
