day,country,region,path,version,os,arch,bytes
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018402
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780121
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196091
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676464
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548204
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814377
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287251
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449449
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533653
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008869
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605266
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601825
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512466
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101477
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907857
2022-09-15,IN,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448305
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945941
2022-09-15,FR,75,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2022-09-15,CA,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777715
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181902
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522581
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908529
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159998
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838632
2022-09-15,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059269
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016388
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788496
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197101
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681356
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544888
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811128
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504569
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989493
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604088
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601832
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511255
2022-09-15,VN,SG,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101493
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907857
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448209
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2022-09-15,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2022-09-15,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778411
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167095
2022-09-15,GB,ENG,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523401
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358478
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226844
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893625
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846665
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789501
2022-09-15,CN,,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026740
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163914
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688756
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193488
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539008
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813913
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522884
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955841
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606830
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510020
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099208
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903761
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450594
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193789
2022-09-15,FR,75,/download/release/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953937
2022-09-15,CA,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083893
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669278
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445393
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357750
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117524
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803341
2022-09-15,,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056697
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775401
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917349
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703573
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081354
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597908
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430766
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732913
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361580
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433287
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883117
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522028
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426421
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004459
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801361
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333257
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857750
2022-09-15,FR,75,/download/release/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550173
2022-09-15,JP,14,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668976
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084251
2022-09-15,CN,GS,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453180
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357842
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117911
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800321
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055495
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744157
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915677
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729688
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078937
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588181
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431656
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735249
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179296
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362545
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413193
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893473
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525253
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505078
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428600
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004474
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-09-15,CN,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801361
2022-09-15,IN,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333595
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864629
2022-09-15,FR,75,/download/release/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547065
2022-09-15,CA,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679985
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071947
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438257
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357826
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122514
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808728
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056590
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783221
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919726
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704405
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086731
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598729
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435185
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733413
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363944
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437674
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905621
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526801
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432182
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015700
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805457
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362483
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872102
2022-09-15,FR,75,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430045
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839295
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233416
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358210
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871645
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585128
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807387
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548081
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667206
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493649
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839549
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373736
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192082
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511825
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139216
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711953
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175222
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298859
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307778
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202672
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807039
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576081
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106932
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648045
2022-09-15,CA,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-09-15,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310250
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427409
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818233
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226236
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358102
2022-09-15,CN,GD,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873039
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587296
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805831
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549169
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667669
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496212
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831815
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373636
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193387
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513092
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141192
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676272
2022-09-15,IL,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185223
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301115
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203402
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307922
2022-09-15,US,GA,/dist//v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807230
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2022-09-15,JP,13,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576081
2022-09-15,US,OR,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595093
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090205
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312472
2022-09-15,FR,75,/download/release/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645617
2022-09-15,FR,75,/download/release/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490160
2022-09-15,FR,75,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818397
