day,country,region,path,version,os,arch,bytes
2021-02-18,GB,LAN,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-02-18,GB,LAN,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-02-18,US,CA,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-02-18,JP,13,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2021-02-18,US,CA,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2021-02-18,BY,,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-02-18,ES,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-02-18,ES,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-02-18,HR,21,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-02-18,CN,GD,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-02-18,US,VA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-18,IN,UP,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-02-18,BY,,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2021-02-18,NL,NH,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-02-18,US,VA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-18,US,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2021-02-18,IN,UP,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2021-02-18,BY,,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2021-02-18,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-02-18,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,15542628
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,7697740
2021-02-18,IN,UP,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2021-02-18,DE,BY,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-02-18,BY,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2021-02-18,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-18,IN,MH,/dist/latest-v10.x/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-02-18,IN,UP,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-02-18,FR,,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,3821715
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2021-02-18,US,MO,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-02-18,KR,26,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,3721958
2021-02-18,IN,UP,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1897071
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2021-02-18,US,IA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-02-18,IN,UP,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-02-18,US,KS,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2021-02-18,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-02-18,BY,,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-02-18,CN,SH,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-02-18,US,MD,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-02-18,SE,AB,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-02-18,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-02-18,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-02-18,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-02-18,IN,UP,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-02-18,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-02-18,RU,BRY,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-02-18,BY,,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-02-18,CN,ZJ,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-02-18,FI,18,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-02-18,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-02-18,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-02-18,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-02-18,IN,UP,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-02-18,IE,L,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-02-18,BY,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-02-18,US,WA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-02-18,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-02-18,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-02-18,IN,UP,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-02-18,NL,OV,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-02-18,RW,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2021-02-18,JP,13,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-02-18,JP,13,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-02-18,CN,SD,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-02-18,BY,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-02-18,US,VA,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-02-18,IT,TO,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-02-18,IT,TO,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2021-02-18,SG,01,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2021-02-18,IN,UP,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-18,BY,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2021-02-18,US,CA,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-02-18,GB,ENG,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2021-02-18,US,,/download/release/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2021-02-18,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,262144
2021-02-18,IN,UP,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-02-18,FI,,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,262144
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2021-02-18,BY,,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-18,FR,75,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2021-02-18,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-18,US,OR,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2021-02-18,RU,MOW,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-02-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,524288
2021-02-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-02-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-02-18,IN,UP,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2021-02-18,GB,LIV,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-18,BY,,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-02-18,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-18,US,,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-02-18,BY,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-18,IN,UP,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2021-02-18,HR,11,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,163840
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,163840
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2021-02-18,US,VA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-02-18,US,KS,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2021-02-18,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,33399
2021-02-18,IN,UP,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-02-18,CN,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1475987
2021-02-18,US,KS,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-02-18,BY,,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2021-02-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-02-18,CN,BJ,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-02-18,ID,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-02-18,CH,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-18,US,KS,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-02-18,VN,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-02-18,CN,GD,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-02-18,IN,UP,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-02-18,BY,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-02-18,VN,HN,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-02-18,CN,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-02-18,BY,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-02-18,SK,KI,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-02-18,CN,JS,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2021-02-18,IN,UP,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-02-18,US,VA,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-02-18,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-02-18,US,,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2021-02-18,KR,28,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-02-18,BY,,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2021-02-18,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-02-18,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-02-18,IN,TG,/download/release/latest-v12.x/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-02-18,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-02-18,IN,UP,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2021-02-18,CN,JS,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2021-02-18,BY,,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2021-02-18,US,,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2021-02-18,BY,,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-02-18,BY,,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2021-02-18,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1475987
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-02-18,PL,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-02-18,CN,GD,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-02-18,US,WA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-02-18,FR,75,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-02-18,US,KS,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-02-18,BY,,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2021-02-18,JP,13,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-18,IN,KA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-02-18,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-02-18,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-02-18,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-02-18,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-02-18,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-02-18,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-02-18,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-02-18,CN,ZJ,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-02-18,CH,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-18,BY,,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2021-02-18,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
