day,country,region,path,version,os,arch,bytes
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2022-11-15,TH,10,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236775
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870456
2022-11-15,CN,SH,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821219
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591866
2022-11-15,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2022-11-15,BY,,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-11-15,US,KS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214388
2022-11-15,IN,MH,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-11-15,US,KS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-11-15,IE,L,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2022-11-15,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-11-15,CN,HB,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2022-11-15,US,,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993829
2022-11-15,DE,,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833022
2022-11-15,,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797943
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336881
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249482
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327347
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776567
2022-11-15,US,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-11-15,RU,SPE,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537326
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762727
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696335
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621067
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524475
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879910
2022-11-15,CN,,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475259
2022-11-15,CN,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959972
2022-11-15,CN,SH,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839391
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-11-15,CN,JS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839728
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615811
2022-11-15,TH,10,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2022-11-15,US,WA,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-11-15,US,KS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2022-11-15,US,KS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2022-11-15,RU,,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640534
2022-11-15,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586859
2022-11-15,CN,,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782737
2022-11-15,JP,,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310661
2022-11-15,CN,,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797533
2022-11-15,UA,30,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-11-15,UA,30,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-11-15,HK,KKT,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251174
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336573
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784340
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539501
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763724
2022-11-15,US,,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579651
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394670
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2022-11-15,CN,JS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620305
2022-11-15,CN,JL,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527276
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881514
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464624
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950552
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835336
2022-11-15,US,WA,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602701
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595923
2022-11-15,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755016
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-11-15,CN,JS,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2022-11-15,US,,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430709
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615805
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2022-11-15,TW,,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-11-15,US,KS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231149
2022-11-15,US,KS,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-11-15,US,MN,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-11-15,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-11-15,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-11-15,VN,SG,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57249034
2022-11-15,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-11-15,DE,BW,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-11-15,DE,BW,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794956
2022-11-15,US,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577923
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336641
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783532
2022-11-15,NL,UT,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538529
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748811
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396408
2022-11-15,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249174
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688639
2022-11-15,CN,SD,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2022-11-15,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619106
2022-11-15,ZA,,/download/release/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823121
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528103
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881973
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474708
2022-11-15,US,CA,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2022-11-15,IN,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606069
2022-11-15,US,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971098
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842235
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754992
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328528
2022-11-15,US,KS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372821
2022-11-15,ID,JK,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-11-15,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247843
2022-11-15,US,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-11-15,IT,RE,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800266
2022-11-15,EC,,/download/release/latest-hydrogen/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336885
2022-11-15,CN,,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548533
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398353
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686211
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628046
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530167
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887238
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469243
2022-11-15,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969979
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799188
2022-11-15,US,CA,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525469
2022-11-15,FI,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-11-15,US,KS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822647
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100907
2022-11-15,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831448
2022-11-15,FR,,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-11-15,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489532
2022-11-15,CN,SC,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-11-15,CN,HA,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935490
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356145
2022-11-15,US,IA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114270
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029515
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2022-11-15,PL,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370467
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348779
2022-11-15,CN,,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417964
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425625
2022-11-15,,,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2022-11-15,,,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185975
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382883
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548987
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074087
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957751
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949651
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099638
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869190
2022-11-15,US,KS,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2022-11-15,US,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-11-15,SE,M,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-11-15,US,,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-11-15,US,KS,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2022-11-15,CN,,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165896
2022-11-15,CA,,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943311
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488125
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531487
2022-11-15,DE,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-11-15,IN,TG,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355873
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2022-11-15,IN,,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732209
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480612
2022-11-15,IN,DL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034030
2022-11-15,US,CA,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-11-15,CN,ZJ,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384999
2022-11-15,JP,13,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644332
2022-11-15,CN,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659285
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359317
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412260
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423930
2022-11-15,CN,SC,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198908
2022-11-15,US,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424517
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600123
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071250
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961359
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-11-15,CN,GD,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2022-11-15,US,KS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873278
