day,country,region,path,version,os,arch,bytes
2021-06-07,RU,KHM,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-07,RU,SVE,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,IN,UP,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-06-07,CN,,/download/release/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2021-06-07,US,CA,/download/release/latest-v12.x/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-06-07,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,CN,,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2021-06-07,IE,L,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-06-07,CN,,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2021-06-07,GB,WGN,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-06-07,KR,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-07,IN,MH,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-06-07,RU,MOW,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-06-07,CN,JL,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-06-07,US,,/download/release/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2021-06-07,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-07,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-07,IE,L,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-06-07,IE,L,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-06-07,CN,,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-06-07,IN,TG,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-07,IE,L,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-06-07,US,WA,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-06-07,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-07,IE,L,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2021-06-07,US,,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-06-07,IN,KA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-06-07,IE,L,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2021-06-07,CN,SH,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-06-07,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-06-07,GB,KHL,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-06-07,IE,L,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2021-06-07,US,,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-06-07,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-06-07,IE,L,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2021-06-07,CN,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2021-06-07,DE,BW,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,DE,BW,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-07,UA,21,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-06-07,FR,13,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,CN,ZJ,/dist/v4.8.3/win-x64//node.exe,v4.8.3,win,x64,14809752
2021-06-07,CN,GD,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2021-06-07,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-06-07,CN,JS,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-07,DE,BW,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,IE,L,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2021-06-07,CN,,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2021-06-07,US,,/dist//v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-07,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-06-07,IE,L,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2021-06-07,IE,L,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-06-07,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,RU,,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2021-06-07,US,WA,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-06-07,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-06-07,FI,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-06-07,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-06-07,IE,L,/download/release/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2021-06-07,GB,ESS,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-07,CN,JS,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-07,NO,02,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-06-07,IN,,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-06-07,IN,,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-06-07,IN,,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-06-07,IN,,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2021-06-07,IN,,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-06-07,IN,,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-06-07,IN,,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-06-07,IN,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-06-07,IN,,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2021-06-07,IN,,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-06-07,IN,,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2021-06-07,IN,,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1294056
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,1916649
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1130227
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1916659
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,3866355
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,737011
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,5144295
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,392936
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,4210420
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,868073
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,1375988
2021-06-07,IN,,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2021-06-07,IN,,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-06-07,IN,,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2021-06-07,CN,,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-06-07,IN,,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-06-07,IN,,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-06-07,IN,,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-06-07,VN,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-06-07,IE,L,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-06-07,FI,19,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-06-07,NO,03,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-06-07,CN,LN,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-06-07,IE,L,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2021-06-07,SE,AB,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-06-07,IE,L,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-06-07,US,VA,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2021-06-07,JP,01,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2021-06-07,GB,KHL,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-06-07,UZ,NW,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-06-07,MG,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-07,IE,L,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-06-07,US,,/download/release/latest-fermium/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-07,US,,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-06-07,IN,OR,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,NL,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-06-07,CN,ZJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-06-07,IE,L,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-06-07,FI,11,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-06-07,CN,SD,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-06-07,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-07,IE,L,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-06-07,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-06-07,FI,18,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-07,FR,78,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-06-07,IE,L,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2021-06-07,US,,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2021-06-07,DE,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-07,IN,TG,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-06-07,CN,FJ,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-06-07,MD,CU,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-07,IE,L,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-06-07,MD,CU,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-07,CN,FJ,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-06-07,IE,L,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2021-06-07,US,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-06-07,US,CA,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-06-07,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-06-07,IN,,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-06-07,DE,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-07,PL,MZ,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-06-07,IE,L,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2021-06-07,RS,00,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-06-07,HR,21,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-07,DE,NI,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-07,CN,,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2021-06-07,IE,L,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-06-07,,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-06-07,US,TX,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2021-06-07,UA,14,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,12713715
2021-06-07,UA,14,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,9567975
2021-06-07,UA,14,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,16970907
2021-06-07,IE,L,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2021-06-07,UA,14,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,3620595
2021-06-07,CN,BJ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,1048576
2021-06-07,CN,BJ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,7597197
2021-06-07,IE,L,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-07,IE,L,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2021-06-07,CN,,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2021-06-07,IN,MH,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-06-07,GB,LIN,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-06-07,IE,L,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-06-07,IE,L,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432492
2021-06-07,US,,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2021-06-07,CN,GD,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-06-07,DE,NW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-07,IE,L,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2021-06-07,RU,MOW,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-06-07,CN,,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2021-06-07,IE,L,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-06-07,CN,,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2021-06-07,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-07,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-07,IE,L,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2021-06-07,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-07,ES,CO,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,CN,,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2021-06-07,IE,L,/download/release/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2021-06-07,CN,SC,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-06-07,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-06-07,CN,SC,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1996274
2021-06-07,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,998136
2021-06-07,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,449410
2021-06-07,IR,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-06-07,CN,ZJ,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-06-07,GB,SLG,/dist//v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-06-07,TN,,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-07,IE,L,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-06-07,CN,,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2021-06-07,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-06-07,IE,L,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2021-06-07,IN,,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-06-07,US,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-06-07,CN,ZJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-06-07,BD,13,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,10010355
2021-06-07,US,,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-06-07,RU,,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-06-07,IN,TN,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-06-07,BD,13,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-06-07,CN,,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2021-06-07,CN,,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-06-07,US,MD,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-06-07,IL,,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-07,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
