day,country,region,path,version,os,arch,bytes
2018-12-23,FR,,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,376555
2018-12-23,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-12-23,FR,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,343786
2018-12-23,CN,SN,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-23,FR,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,4177642
2018-12-23,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-23,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2018-12-23,FR,,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,343787
2018-12-23,FR,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,589547
2018-12-23,FR,,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,376555
2018-12-23,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2018-12-23,FR,,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,343787
2018-12-23,FR,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,540395
2018-12-23,FR,,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,343787
2018-12-23,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-23,FR,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,507627
2018-12-23,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-23,FR,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,524011
2018-12-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2018-12-23,FR,,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,1605355
2018-12-23,FR,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,343787
2018-12-23,FR,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,540395
2018-12-23,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2018-12-23,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2018-12-23,FR,,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,343787
2018-12-23,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-12-23,FR,,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,343787
2018-12-23,FR,,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,540395
2018-12-23,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-23,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2018-12-23,FR,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,343787
2018-12-23,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-23,PH,LUN,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,DE,BW,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-23,FR,,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,114411
2018-12-23,FR,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,474859
2018-12-23,EE,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2018-12-23,US,TX,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2018-12-23,US,TX,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2018-12-23,FR,,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,343787
2018-12-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-23,FR,,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,311019
2018-12-23,TN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,FR,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,343787
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,IN,TG,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,FR,,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,196331
2018-12-23,US,TX,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2018-12-23,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-23,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-12-23,FR,,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,524011
2018-12-23,FR,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,343787
2018-12-23,FR,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1097451
2018-12-23,FR,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4177643
2018-12-23,FR,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,2572011
2018-12-23,FR,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,376555
2018-12-23,FR,,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,343787
2018-12-23,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-23,FR,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,1162987
2018-12-23,FR,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,2572011
2018-12-23,VN,HN,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,FR,,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,409323
2018-12-23,FR,,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,278251
2018-12-23,FR,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,343787
2018-12-23,FR,,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,1162987
2018-12-23,IL,,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2018-12-23,IN,MH,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2018-12-23,FR,,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,343787
2018-12-23,FR,,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,1179371
2018-12-23,FR,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,638699
2018-12-23,FR,,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,1097451
2018-12-23,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-23,FR,,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,343787
2018-12-23,DE,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2018-12-23,FR,,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,1097451
2018-12-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-23,FR,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,343787
2018-12-23,FR,,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,1179371
2018-12-23,FR,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,294635
2018-12-23,FR,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,704235
2018-12-23,FR,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,1179371
2018-12-23,FR,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,4128491
2018-12-23,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-23,FR,,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,2588395
2018-12-23,FR,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,343787
2018-12-23,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-23,FR,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,4177643
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,FR,,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,2621163
2018-12-23,FR,,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,1539819
2018-12-23,FR,,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,2588395
2018-12-23,FR,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,2588395
2018-12-23,US,AZ,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2018-12-23,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2018-12-23,FR,,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,343787
2018-12-23,FR,,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,540395
2018-12-23,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-23,FR,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,343787
2018-12-23,FR,,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,4177643
2018-12-23,FR,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,376555
2018-12-23,FR,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,425707
2018-12-23,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-12-23,FR,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343787
2018-12-23,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2018-12-23,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,FR,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,343787
2018-12-23,FR,,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,540395
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,FR,,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,327403
2018-12-23,FR,,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,409323
2018-12-23,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-23,FR,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,376555
2018-12-23,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-23,FR,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,540395
2018-12-23,FR,,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,294635
2018-12-23,FR,,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,376555
2018-12-23,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,FR,,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,474859
2018-12-23,FR,,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,343787
2018-12-23,FR,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,343787
2018-12-23,FR,,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,638699
2018-12-23,IN,TG,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-23,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-23,FR,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,343787
2018-12-23,FR,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,1228523
2018-12-23,FR,,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,343787
2018-12-23,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-23,FR,,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,540395
2018-12-23,FR,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,540395
2018-12-23,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2018-12-23,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-12-23,IN,MP,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,7028
2018-12-23,FR,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1359595
2018-12-23,FR,,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,343787
2018-12-23,FR,,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,343787
2018-12-23,FR,,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1179371
2018-12-23,FR,,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,1179371
2018-12-23,CN,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-23,FR,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,343787
2018-12-23,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-23,FR,,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,343787
2018-12-23,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-23,FR,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,1179371
2018-12-23,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-23,FR,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,343787
2018-12-23,FR,,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,343787
2018-12-23,FR,,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,343787
2018-12-23,FR,,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,2572011
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,FR,,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,409323
2018-12-23,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-23,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2018-12-23,FR,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,343787
2018-12-23,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2018-12-23,FR,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,343787
2018-12-23,FR,,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,343787
2018-12-23,FR,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,1097451
2018-12-23,FR,,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,589547
2018-12-23,FR,,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,1179371
2018-12-23,FR,,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,409323
2018-12-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-23,FR,,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,2834155
2018-12-23,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2018-12-23,FR,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,343787
2018-12-23,FR,,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2572011
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,FR,,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,540395
2018-12-23,FR,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,343787
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,FR,,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,343787
2018-12-23,RU,MOW,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-23,FR,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,474859
2018-12-23,FR,,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,343787
2018-12-23,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-23,IN,TG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-23,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-12-23,CN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,FR,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,147179
2018-12-23,FR,,/download/release/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,163563
2018-12-23,FR,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,327403
2018-12-23,FR,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,343787
2018-12-23,FR,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,343786
2018-12-23,FR,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,147178
2018-12-23,US,NV,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-12-23,FR,,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,343787
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,FR,,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,343786
2018-12-23,FR,,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,229099
2018-12-23,FR,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,409323
2018-12-23,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-12-23,DE,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2018-12-23,FR,,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,343787
2018-12-23,FR,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,474858
2018-12-23,FR,,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,343787
2018-12-23,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-23,FR,,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,343786
2018-12-23,FR,,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,376554
2018-12-23,FR,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,409323
2018-12-23,FR,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,343786
2018-12-23,FR,,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,769770
2018-12-23,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-23,FR,,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,409323
2018-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-12-23,FR,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,343786
2018-12-23,FR,,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,179947
2018-12-23,US,MA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-12-23,FR,,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,1097451
2018-12-23,FR,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,343787
2018-12-23,FR,,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,229099
2018-12-23,US,UT,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-23,FR,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2588394
2018-12-23,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-23,FR,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,343787
2018-12-23,FR,,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,376555
2018-12-23,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2018-12-23,FR,,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,409323
2018-12-23,FR,,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,2588395
2018-12-23,US,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-23,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,4125707
2018-12-23,FR,,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,343787
2018-12-23,FR,,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,343787
2018-12-23,FR,,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,524011
2018-12-23,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-12-23,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-23,IE,L,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-12-23,FR,,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,343787
2018-12-23,IN,TG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-23,FR,,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,1179371
2018-12-23,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2018-12-23,FR,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,343787
2018-12-23,FR,,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,343787
2018-12-23,FR,,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,343787
2018-12-23,FR,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,409323
2018-12-23,FR,,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,4177643
2018-12-23,IE,L,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2018-12-23,IN,TG,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-23,FR,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,327403
2018-12-23,FR,,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,343787
2018-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-23,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2018-12-23,FR,,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,343787
2018-12-23,FR,,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,343787
