day,country,region,path,version,os,arch,bytes
2022-06-02,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-06-02,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-06-02,IE,L,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-06-02,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-06-02,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-06-02,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-06-02,RU,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-02,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-06-02,US,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-06-02,MA,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-06-02,BR,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-06-02,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-06-02,FR,75,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-06-02,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-06-02,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-06-02,DE,BY,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-06-02,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-06-02,DK,82,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-06-02,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-06-02,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-06-02,IN,UP,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-06-02,RU,MOW,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-06-02,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-06-02,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-06-02,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-06-02,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-06-02,RU,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-06-02,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-06-02,IN,KA,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-06-02,US,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-06-02,AT,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-06-02,IL,JM,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-06-02,KR,28,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-06-02,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-06-02,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-06-02,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-06-02,DE,BY,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-06-02,,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-06-02,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-06-02,US,CA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-06-02,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-06-02,AU,VIC,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-06-02,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-06-02,US,GA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-06-02,US,VA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-06-02,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-06-02,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-06-02,US,WA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-06-02,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-06-02,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-06-02,US,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-06-02,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-06-02,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-06-02,FR,75,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-06-02,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-06-02,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-06-02,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-06-02,CH,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-06-02,US,NV,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-06-02,AR,M,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-06-02,AR,M,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-06-02,BR,,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-06-02,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-06-02,CH,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-06-02,FI,10,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-06-02,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-06-02,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-06-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-06-02,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-06-02,GE,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-06-02,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-06-02,AT,9,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-06-02,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-06-02,VN,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-06-02,SG,01,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-06-02,US,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-06-02,BA,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-06-02,US,VA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-06-02,RO,B,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-06-02,AU,VIC,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-06-02,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-06-02,IN,MH,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-02,IN,MH,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-02,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-06-02,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-06-02,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-06-02,DE,BE,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-02,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-06-02,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-06-02,AM,ER,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-02,US,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-06-02,US,VA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-06-02,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-06-02,US,OR,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-06-02,IN,KL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-06-02,US,OR,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-06-02,DE,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-06-02,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-06-02,US,OR,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-06-02,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-06-02,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-06-02,TW,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-06-02,IN,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-06-02,FI,10,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-06-02,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-06-02,DE,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-06-02,DE,BB,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-06-02,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-02,BE,VAN,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-06-02,US,,/dist/latest/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-06-02,US,,/dist/latest/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-06-02,US,,/dist/latest/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-02,US,,/dist/latest/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-06-02,US,,/dist/latest/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-06-02,US,,/dist/latest/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-06-02,US,,/dist/latest/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-06-02,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-06-02,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-06-02,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-06-02,FR,,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-06-02,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-06-02,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-06-02,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-06-02,GB,BST,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-06-02,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-06-02,US,WA,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-06-02,IN,AP,/dist/v0.10.21/x64//node.exe,v0.10.21,win,x64,6938087
2022-06-02,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-06-02,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-06-02,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-06-02,DE,SN,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-06-02,IN,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-06-02,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-06-02,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-06-02,FR,60,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-06-02,AT,,/download/release/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-06-02,KR,41,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-02,CN,ZJ,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-06-02,IN,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-06-02,US,TX,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-06-02,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-06-02,IN,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-06-02,NL,NH,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-06-02,CH,LU,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-06-02,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-06-02,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-06-02,PH,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-06-02,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-06-02,US,VA,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-06-02,US,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-06-02,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-06-02,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-06-02,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-06-02,PH,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-06-02,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-06-02,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-06-02,RU,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2022-06-02,RU,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-06-02,US,MN,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-06-02,US,VA,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-06-02,AU,,/download/release/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481735
2022-06-02,US,GA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-06-02,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-06-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-02,UA,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-06-02,AT,3,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-06-02,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-06-02,BR,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-06-02,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-06-02,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-06-02,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-06-02,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-06-02,DK,83,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-06-02,RU,MOW,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-06-02,CN,XJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-06-02,AT,9,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-06-02,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-06-02,FR,,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-06-02,AU,SA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-06-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-02,CN,HB,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-06-02,IL,TA,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-06-02,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-06-02,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-06-02,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-06-02,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-06-02,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-06-02,DE,SN,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-06-02,GB,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-06-02,IN,GJ,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-06-02,FR,92,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-06-02,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-06-02,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-06-02,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-06-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-06-02,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-06-02,RU,MOS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-06-02,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-06-02,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-06-02,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-06-02,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-06-02,IN,KA,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-06-02,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-06-02,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-06-02,US,VA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-06-02,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-06-02,AM,ER,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-06-02,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-06-02,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-06-02,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-06-02,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-06-02,US,GA,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-06-02,US,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-06-02,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-06-02,US,,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-06-02,RU,SVE,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2022-06-02,GB,ENG,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-06-02,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-06-02,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-06-02,HK,HCW,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-06-02,KR,,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-06-02,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-06-02,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-06-02,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-06-02,FR,75,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-06-02,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-06-02,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-06-02,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2022-06-02,DE,NW,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-02,US,,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-06-02,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-06-02,PK,IS,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-06-02,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-06-02,IN,MH,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-06-02,CH,ZH,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-06-02,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-06-02,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-06-02,KH,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-06-02,IN,TN,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-06-02,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-06-02,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-06-02,US,,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-06-02,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
