day,country,region,path,version,os,arch,bytes
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,20130982
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,23486145
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,16775819
2021-05-02,PH,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-02,SE,,//dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2021-05-02,IN,MH,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,3355167
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,10065493
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,6710330
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,13420656
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,16775819
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,3355167
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,6710330
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,13420656
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,23486145
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,20130982
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,3355167
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,3355167
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,10065493
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,10065493
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,16775819
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,23486145
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,6710330
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,16775819
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,10065493
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,23486145
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,20130982
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,6710330
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,23486145
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,13420656
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,13420656
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,20130982
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,20130982
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,16775819
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,1657407
2021-05-02,VN,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,718415
2021-05-02,IN,TG,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-02,CM,CE,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-05-02,CN,SN,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-05-02,US,VA,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,1162996
2021-05-02,IT,BA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-02,IT,BA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-02,DZ,26,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,US,VA,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,1638120
2021-05-02,CN,,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-05-02,FR,31,/download/release/latest/win-x64/node.exe,,win,x64,59252872
2021-05-02,CZ,,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-05-02,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-02,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-02,CN,GX,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-02,CN,GX,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-02,IE,L,/dist/v14.4.0/win-x86//node.exe,v14.4.0,win,x86,51006104
2021-05-02,IE,L,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924312
2021-05-02,CN,GD,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-05-02,KZ,ALA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,1048576
2021-05-02,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,2051073
2021-05-02,IE,L,/dist/v10.21.0/win-x86//node.exe,v10.21.0,win,x86,21914264
2021-05-02,IE,L,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072544
2021-05-02,IE,L,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-05-02,CN,GD,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-05-02,CN,HA,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,KZ,ALA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,CN,GD,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-05-02,CN,HA,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-02,VN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-02,VN,,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-05-02,US,VA,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,638708
2021-05-02,IN,MH,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,IN,MH,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,IN,MH,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-02,IN,MH,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-02,US,VA,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,769769
2021-05-02,ES,B,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-02,VN,26,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-02,VN,26,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-02,DZ,33,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,CN,GD,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-05-02,TR,48,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-02,RU,KDA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,US,VA,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,818932
2021-05-02,US,VA,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,556787
2021-05-02,US,VA,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1605364
2021-05-02,CN,HA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-02,FR,94,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,AL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-02,CN,BJ,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-05-02,US,AL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-02,CN,HA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-02,CN,HA,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-05-02,DE,NI,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-05-02,CZ,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-05-02,TR,34,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-02,CN,GD,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,124087
2021-05-02,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,PL,MA,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-02,IL,JM,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,AT,,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-05-02,IN,WB,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-05-02,RU,MOW,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-02,FR,94,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,GB,ENG,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-05-02,RU,NVS,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-05-02,DE,NW,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-02,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,868084
2021-05-02,SG,01,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-05-02,IN,KL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,GB,DOR,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-05-02,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,950003
2021-05-02,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,FR,94,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,24683003
2021-05-02,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,24683003
2021-05-02,NO,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-02,FR,94,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,VA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,933619
2021-05-02,DZ,36,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-02,CO,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-02,FR,94,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,CZ,,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823238
2021-05-02,CZ,,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-05-02,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14670187
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3603113
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,7206224
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2632424
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1316245
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1261039
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3948604
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,404356
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,202211
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3181518
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,101138
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,62946
2021-05-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,50602
2021-05-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3598054
2021-05-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,7196108
2021-05-02,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,7196108
2021-05-02,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10205969
2021-05-02,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3598054
2021-05-02,US,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,TH,10,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-05-02,JO,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,JO,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,VA,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,786164
2021-05-02,US,VA,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,2506472
2021-05-02,UA,14,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,IN,PB,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-02,IN,PB,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,16118478
2021-05-02,JO,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,IN,PB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-02,RU,DA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-05-02,BR,RJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-02,IN,PB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,21558834
2021-05-02,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-05-02,IN,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-05-02,US,VA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,802536
2021-05-02,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-02,CN,BJ,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-05-02,US,VA,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,638707
2021-05-02,US,FL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,US,TN,/download/release/latest-v16.x/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-05-02,US,VA,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,3604201
2021-05-02,US,RI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-02,BR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,BR,RS,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-02,BR,RS,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-05-02,US,VA,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,966377
2021-05-02,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-05-02,IN,KA,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-05-02,IN,KA,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-05-02,IN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-05-02,IN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,830095
2021-05-02,US,VA,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,802536
2021-05-02,US,PA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-02,AM,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,HU,BU,/dist/v10.19.0/win-x86//node.exe,v10.19.0,win,x86,21897368
2021-05-02,US,AZ,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-05-02,IN,TG,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-05-02,TR,35,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-02,IN,TG,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-05-02,IN,TG,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-05-02,RU,SAM,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-05-02,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,884457
2021-05-02,KR,,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2021-05-02,DE,BY,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,US,CA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,US,VA,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,2309865
2021-05-02,US,VA,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,524009
2021-05-02,BE,BRU,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-02,GB,BKM,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-05-02,GB,BKM,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,VA,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,491241
2021-05-02,CN,HA,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-05-02,CA,MB,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-02,US,VA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,1490675
2021-05-02,US,VA,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-05-02,FI,18,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-02,AR,B,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-05-02,US,NC,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-05-02,AR,B,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-05-02,US,VA,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,1736435
2021-05-02,DE,HE,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-05-02,US,NY,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-05-02,US,NY,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-05-02,US,VA,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2021-05-02,VE,R,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566808
2021-05-02,BJ,LI,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-02,BJ,LI,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,8981112
2021-05-02,BJ,LI,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,17962223
2021-05-02,AR,B,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-02,IN,DL,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-05-02,US,VA,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,1113832
2021-05-02,GB,LIN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-02,BJ,LI,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,6573270
2021-05-02,BJ,LI,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,13998027
2021-05-02,BJ,LI,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,19737351
2021-05-02,US,VA,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,1212137
2021-05-02,CO,TOL,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-02,CL,LI,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-02,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,11321075
2021-05-02,US,FL,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-05-02,CN,HA,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-05-02,,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-05-02,CO,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-05-02,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,655081
2021-05-02,TR,06,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-05-02,ID,KR,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-02,EC,O,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-02,PL,DS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-02,BR,PR,/dist/v0.11.5/x64//node.exe,v0.11.5,win,x64,7665512
2021-05-02,NG,LA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-05-02,CN,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-05-02,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-02,CN,,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2021-05-02,BR,PR,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047080
2021-05-02,NG,LA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-02,CO,TOL,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-05-02,PS,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
