day,country,region,path,version,os,arch,bytes
2021-02-09,BY,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-09,CN,HB,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-02-09,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-09,IN,TG,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-02-09,CN,,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-02-09,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-02-09,SE,O,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-09,IL,,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-02-09,US,KS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-02-09,NL,LI,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-02-09,CN,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-09,AU,NSW,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-09,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-09,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182064
2021-02-09,US,KS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-02-09,US,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2021-02-09,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-02-09,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-02-09,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-02-09,RU,,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-02-09,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2021-02-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-09,US,,/download/release/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2021-02-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-09,,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-02-09,RU,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-02-09,RU,SAM,/download/release/latest-dubnium/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-02-09,US,WA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-02-09,CA,ON,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047080
2021-02-09,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-02-09,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-02-09,GB,HIL,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2021-02-09,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-02-09,IN,,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2021-02-09,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-09,IN,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-02-09,CN,,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-02-09,CN,,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-02-09,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-09,RO,BR,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-09,GB,ENG,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-02-09,CN,,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2021-02-09,RO,BR,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-09,GB,ENG,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2021-02-09,CN,HN,/dist/latest-v12.x/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-02-09,CN,HN,/download/release/latest-v12.x/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,1048576
2021-02-09,CN,HN,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,1048576
2021-02-09,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-02-09,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-02-09,US,,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-02-09,CH,AR,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-02-09,ZA,WC,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-02-09,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-09,SK,BL,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-09,IN,WB,/download/release/latest-v12.x/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-02-09,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-09,US,OR,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-02-09,IN,DL,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-02-09,RU,ULY,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-09,PL,KP,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-02-09,US,KS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-02-09,CN,XJ,/download/release/latest-v10.x/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-09,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-02-09,CN,ZJ,/download/release/latest-dubnium/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-09,IN,MH,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-02-09,CN,BJ,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2021-02-09,IN,MH,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-02-09,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-02-09,CH,JU,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-02-09,US,KS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,11992820
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,23361
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,682279
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,9006222
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,4855900
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2987947
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2073996
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1966770
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1477775
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,993357
2021-02-09,US,KS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-02-09,SE,AB,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,748416
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,517889
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,419583
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,257504
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,189510
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,18481
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,112400
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,53980
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,48277
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,48040
2021-02-09,PK,PB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,17360
2021-02-09,GB,DER,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-02-09,US,KS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-02-09,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-02-09,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-02-09,US,KS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-02-09,US,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-02-09,US,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-02-09,US,,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-09,US,,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-02-09,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-02-09,US,OR,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-02-09,SG,01,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-02-09,US,,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-02-09,US,KS,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-02-09,CA,QC,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,23361
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,11746900
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,23493734
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,5584868
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2679981
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,5332965
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2517165
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2319378
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1857555
2021-02-09,FR,43,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,10518259
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,697105
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,277110
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,209449
2021-02-09,FR,,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,13431
2021-02-09,AT,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-02-09,HR,21,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-02-09,US,WA,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2021-02-09,US,,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-02-09,US,,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-02-09,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-09,AU,NSW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-09,CN,,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-02-09,SE,O,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-02-09,US,VA,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-02-09,IN,KA,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-09,IT,MI,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-02-09,JP,13,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-02-09,CN,,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2021-02-09,TH,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-09,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-02-09,IN,TG,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-02-09,IN,KA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,16056051
2021-02-09,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-09,RU,,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2021-02-09,AU,NSW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-09,IN,KA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-09,CN,,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2021-02-09,US,OR,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-02-09,IN,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,23361
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,825235
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,4424237
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,7999940
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1738919
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1663794
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2861016
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1414310
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,662285
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,440916
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,314484
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,217211
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,157275
2021-02-09,ID,JT,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,91620
2021-02-09,IN,,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162072
2021-02-09,IN,MH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-02-09,DE,BY,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-09,VN,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-02-09,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2021-02-09,US,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-02-09,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-02-09,LV,RIX,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-09,IN,MH,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2021-02-09,BR,RJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-09,PL,WP,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-09,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-09,HR,21,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-02-09,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-02-09,CA,QC,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-02-09,IN,,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-02-09,US,WA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-02-09,US,,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2021-02-09,RU,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-02-09,IN,AP,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-02-09,FI,,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-09,CN,,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2021-02-09,DE,BY,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-02-09,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-02-09,US,,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-02-09,SE,O,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-09,IN,MH,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-02-09,PL,WP,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-09,IE,L,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981784
2021-02-09,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-02-09,AU,NSW,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-02-09,IN,AP,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-02-09,SG,01,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-02-09,IN,GJ,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-02-09,CN,BJ,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-02-09,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-02-09,US,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-02-09,IT,MI,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-02-09,IN,KL,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2021-02-09,US,VA,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-02-09,HR,06,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-02-09,CN,BJ,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2021-02-09,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-02-09,US,WI,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-02-09,IN,MP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-09,GB,WIL,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-02-09,DE,ST,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-09,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-09,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-09,IN,MP,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-09,DK,84,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-09,CN,,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-02-09,CN,BJ,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2021-02-09,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-02-09,US,,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2021-02-09,CN,,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-02-09,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-02-09,US,KS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-02-09,BR,RJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-09,US,,/download/release/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2021-02-09,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-02-09,IN,KA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-09,CN,BJ,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2021-02-09,DE,BY,/dist/v0.11.14/x64//node.exe,v0.11.14,win,x64,8319872
2021-02-09,FR,77,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-02-09,CN,BJ,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-02-09,US,,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-02-09,GB,HRT,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,5209843
2021-02-09,GB,HRT,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-02-09,FR,,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-02-09,DE,BY,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-02-09,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-02-09,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-02-09,IN,GJ,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-02-09,IE,L,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-02-09,CN,BJ,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2021-02-09,CN,BJ,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2021-02-09,RU,,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-02-09,IL,JM,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-02-09,US,,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
