day,country,region,path,version,os,arch,bytes
2023-01-06,US,KS,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2023-01-06,US,KS,/dist/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199559
2023-01-06,US,KS,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2023-01-06,US,KS,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2023-01-06,IN,HR,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2023-01-06,US,KS,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2023-01-06,US,KS,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2023-01-06,US,KS,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2023-01-06,US,KS,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932381
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479601
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949120
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2023-01-06,IN,DL,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481902
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138197
2023-01-06,TN,,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250592
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201821
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948971
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2023-01-06,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2023-01-06,US,KS,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2023-01-06,FR,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536407
2023-01-06,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2023-01-06,CN,FJ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2023-01-06,US,KS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131481
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254121
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2023-01-06,US,,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2023-01-06,GB,,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369273
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2023-01-06,US,KS,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2023-01-06,US,KS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2023-01-06,GB,HRY,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-06,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930185
2023-01-06,IN,MH,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,479993
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2023-01-06,TN,,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025553
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2023-01-06,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066172
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146848
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2023-01-06,US,WA,/download/release/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434620
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261512
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608424
2023-01-06,GB,TWH,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207722
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2023-01-06,US,KS,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2023-01-06,IN,TG,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2023-01-06,US,KS,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2023-01-06,IN,MH,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-01-06,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2023-01-06,BE,,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2023-01-06,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2023-01-06,US,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-01-06,US,KS,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-01-06,TN,,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960017
2023-01-06,US,VA,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690139
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2023-01-06,BR,PE,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2023-01-06,US,KS,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2023-01-06,US,WA,/download/release/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673099
2023-01-06,CH,ZH,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2023-01-06,US,VA,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439042
2023-01-06,BE,WBR,/download/release/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792377
2023-01-06,FR,13,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848116
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481365
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2023-01-06,TZ,02,/download/release/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621677
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2023-01-06,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989025
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2023-01-06,US,KS,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2023-01-06,US,GA,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2023-01-06,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476981
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251157
2023-01-06,TZ,02,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2023-01-06,US,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2023-01-06,US,KS,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2023-01-06,IN,,/download/release/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996361
2023-01-06,US,VA,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259719
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060198
2023-01-06,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947960
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2023-01-06,GB,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-01-06,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2023-01-06,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2023-01-06,US,KS,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2023-01-06,IN,KA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2023-01-06,US,VA,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252889
2023-01-06,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753297
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2023-01-06,US,,/dist/latest/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301328
2023-01-06,US,,/dist/latest/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002497
2023-01-06,US,,/dist/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-01-06,US,,/dist/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2023-01-06,US,,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164841
2023-01-06,US,KS,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505532
2023-01-06,US,,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-01-06,IN,,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-01-06,US,KS,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-01-06,US,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2023-01-06,US,KS,/dist/v18.13.0/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478185
2023-01-06,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2023-01-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716535
2023-01-06,AE,DU,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2023-01-06,US,KS,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2023-01-06,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-01-06,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2023-01-06,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-01-06,IN,WB,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2023-01-06,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-01-06,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-01-06,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-01-06,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2023-01-06,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2023-01-06,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2023-01-06,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-01-06,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-01-06,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2023-01-06,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-01-06,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2023-01-06,IL,,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2023-01-06,EG,,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2023-01-06,US,KS,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2023-01-06,US,OR,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
2023-01-06,US,KS,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2023-01-06,US,KS,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2023-01-06,US,KS,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2023-01-06,US,,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2023-01-06,PK,PB,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2023-01-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
