day,country,region,path,version,os,arch,bytes
2020-05-02,CN,TJ,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-05-02,GR,I,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-05-02,US,KS,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-05-02,US,KS,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-05-02,US,KS,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-05-02,US,KS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-05-02,US,KS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-05-02,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-05-02,JP,13,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-05-02,CN,BJ,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-05-02,DE,BY,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-05-02,CN,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-05-02,US,KS,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-05-02,US,KS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-05-02,US,KS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-05-02,GB,BKM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-05-02,GB,BKM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-05-02,US,KS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-05-02,US,KS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-05-02,CN,YN,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-05-02,CN,HB,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-05-02,US,KS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-05-02,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-05-02,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-05-02,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-05-02,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-02,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-05-02,US,NJ,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-05-02,US,KS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-05-02,GB,NGM,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2020-05-02,CN,JS,/dist/latest/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2020-05-02,GB,ENG,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2020-05-02,US,WA,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-05-02,CN,LN,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2020-05-02,US,WA,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-05-02,GB,ENG,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-05-02,GB,ENG,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2020-05-02,GB,ENG,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-05-02,GB,ENG,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2020-05-02,GB,ENG,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2020-05-02,GB,ENG,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2020-05-02,IN,KA,/download/release/latest/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-05-02,CN,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-05-02,US,,/dist/latest/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-05-02,US,OR,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2020-05-02,NL,NH,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2020-05-02,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-05-02,US,,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2020-05-02,CO,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-05-02,US,VT,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-05-02,DE,NI,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-05-02,NL,NH,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-05-02,DE,NI,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-05-02,HU,BU,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-05-02,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-05-02,IN,MH,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-05-02,GB,BRY,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-05-02,JP,12,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-05-02,DE,NI,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-05-02,CN,JS,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2020-05-02,US,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2020-05-02,DE,HB,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-05-02,US,WA,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-05-02,CN,,/dist/latest-v10.x/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-05-02,PL,PK,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2020-05-02,IR,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-05-02,DE,BY,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-05-02,US,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-05-02,IN,DL,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2020-05-02,US,WA,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-05-02,GB,WAR,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-05-02,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-05-02,US,CA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-02,US,CA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-05-02,IN,GJ,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-05-02,SG,01,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2020-05-02,IR,,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-05-02,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-05-02,FR,93,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-05-02,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-05-02,NZ,AUK,/download/release/latest-dubnium/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-02,IN,KA,/download/release/latest/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-05-02,US,WA,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,2162418
2020-05-02,US,WA,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,2211570
2020-05-02,KE,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-05-02,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-05-02,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,2195187
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-02,DE,NI,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-05-02,US,WA,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,2195187
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2020-05-02,BE,VOV,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2020-05-02,GB,ENG,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2020-05-02,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-05-02,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,2309875
2020-05-02,US,MO,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-05-02,GB,WAR,/dist/latest-v12.x/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
