day,country,region,path,version,os,arch,bytes
2018-01-05,US,TX,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222880
2018-01-05,TH,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-01-05,XK,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,XK,,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2018-01-05,TH,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,XK,,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2018-01-05,XK,,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2018-01-05,XK,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,XK,,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342367
2018-01-05,US,TX,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494024
2018-01-05,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-05,US,TX,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342384
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342376
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342384
2018-01-05,TH,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-01-05,TH,90,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2018-01-05,US,KS,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342381
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342367
2018-01-05,TH,10,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-05,TH,10,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342390
2018-01-05,TH,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,18824961
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342376
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342385
2018-01-05,US,KS,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,US,KS,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,TH,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887951
2018-01-05,TH,10,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16670985
2018-01-05,TH,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,17317633
2018-01-05,TH,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,TH,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-01-05,TH,10,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-01-05,TH,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342378
2018-01-05,TH,12,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-05,TH,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342376
2018-01-05,TH,12,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-05,TH,12,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222886
2018-01-05,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498753
2018-01-05,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-01-05,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
