day,country,region,path,version,os,arch,bytes
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-01-02,FR,75,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-01-02,US,NY,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2021-01-02,CN,SC,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-01-02,IE,L,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-01-02,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-01-02,DE,NI,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-01-02,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-01-02,CN,BJ,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-01-02,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-01-02,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-01-02,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-01-02,CN,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-01-02,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-01-02,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-01-02,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-01-02,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-01-02,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-01-02,KR,41,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-01-02,RU,,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2021-01-02,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-01-02,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
