day,country,region,path,version,os,arch,bytes
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-27,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-11-27,DE,HE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,85199
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,23929
2016-11-27,PH,LAG,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1277756
2016-11-27,US,GA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,8544
2016-11-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,7569
2016-11-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12264
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12548
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2060
2016-11-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,19764
2016-11-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-27,CN,11,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,48387
2016-11-27,PH,LAG,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1283132
2016-11-27,US,GA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2255143
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2166570
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,157920
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,33495
2016-11-27,IN,WB,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-11-27,CN,35,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-11-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,33495
2016-11-27,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-27,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-27,ES,B,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,FR,06,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,144796
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,147676
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,31696
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,FL,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,BH,,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2016-11-27,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-27,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-27,IE,L,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-11-27,ZA,GP,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,NL,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2850133
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-27,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-27,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,74015
2016-11-27,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CN,11,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,IR,04,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,CN,35,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-11-27,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-11-27,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-27,PH,,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,20201225
2016-11-27,TW,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,473085
2016-11-27,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,CN,65,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,FR,76,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,CN,65,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,163840
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,9322242
2016-11-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,DE,NW,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,9811740
2016-11-27,CN,53,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,262144
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,SG,01,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-27,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-27,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-27,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-27,US,CA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-27,BD,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2888011
2016-11-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-27,ES,OR,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-27,US,NY,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,111022
2016-11-27,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-27,FR,67,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-27,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5030907
2016-11-27,US,CA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-27,PH,,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12254158
2016-11-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-11-27,CN,35,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-11-27,US,WA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-11-27,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,US,WA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-11-27,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,506877
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,US,TX,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-27,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-27,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-27,DE,BW,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-27,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,US,GA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-27,VN,65,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,DE,BE,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,1938638
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,3877276
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,7754552
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,3877276
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,20135689
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,32768
2016-11-27,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,CN,37,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-27,CN,42,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,713899
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,948562
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,647297
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,473845
2016-11-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-11-27,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,US,CA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-27,CN,35,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-11-27,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,467411
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-11-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-11-27,CN,37,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-11-27,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,540669
2016-11-27,CN,61,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,148029
2016-11-27,UZ,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2925889
2016-11-27,GB,ESS,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-27,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,591047
2016-11-27,DE,NW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-27,ES,PM,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2016-11-27,CN,35,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-11-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-27,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-11-27,CN,11,/download/release/latest-boron/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,4931316
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,GB,ANS,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,RU,MOW,/dist/latest-v4.x/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2016-11-27,KR,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-11-27,US,GA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-27,DZ,31,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,PH,,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,14008073
2016-11-27,US,NY,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-27,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-11-27,KR,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,361020
2016-11-27,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-27,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-27,PH,,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,8142601
2016-11-27,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-27,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-27,RU,MOW,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2016-11-27,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,CN,35,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-11-27,IE,L,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,FR,76,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,20004617
2016-11-27,US,FL,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-11-27,CN,44,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-11-27,CN,35,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-11-27,CN,31,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-27,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-27,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,32768
2016-11-27,BE,VBR,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,32768
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,32768
2016-11-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-27,CN,31,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,150954
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,54097
2016-11-27,CN,34,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,CN,31,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-27,SG,01,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-27,CN,53,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,262144
2016-11-27,IE,L,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,3685
2016-11-27,CN,31,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-27,CN,34,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12436261
2016-11-27,CN,31,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-27,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,6888
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,16440
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,5946
2016-11-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-27,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2613147
2016-11-27,GB,BST,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-11-27,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-11-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-11-27,IT,MB,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-27,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-27,CN,31,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-27,CN,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
