day,country,region,path,version,os,arch,bytes
2020-12-03,US,OR,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-12-03,UA,61,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-12-03,US,CA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2020-12-03,US,CA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2020-12-03,US,CA,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-12-03,DE,BE,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2020-12-03,DE,HB,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-12-03,RU,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-12-03,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2020-12-03,CN,HB,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-12-03,US,CA,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-12-03,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-12-03,CN,BJ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56441504
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-12-03,ES,M,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-12-03,US,NY,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-12-03,SE,X,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-12-03,US,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-12-03,CN,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-12-03,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-12-03,US,CA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-12-03,US,IL,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-12-03,US,KS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-12-03,US,WA,/dist//v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-12-03,US,VA,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2020-12-03,US,VA,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2020-12-03,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-12-03,CN,GZ,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2020-12-03,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-12-03,US,NY,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-12-03,US,KS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-12-03,US,KS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-12-03,AM,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2020-12-03,US,NJ,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2020-12-03,TH,10,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-12-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-12-03,CN,GD,/download/release/latest-v14.x/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-12-03,DK,82,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-12-03,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-12-03,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-12-03,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2020-12-03,US,NY,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-12-03,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-12-03,DE,BY,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-12-03,IN,KA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2020-12-03,US,CA,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2020-12-03,JP,13,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-12-03,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-12-03,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-12-03,US,KS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-12-03,CN,SD,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-03,CN,SD,/dist/latest-v15.x/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-03,CN,SD,/download/release/latest/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-03,US,KS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-12-03,US,KS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-12-03,DE,,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-12-03,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-12-03,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-12-03,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-12-03,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-12-03,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-12-03,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-12-03,SG,01,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-12-03,GB,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-12-03,IN,KL,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-12-03,US,KS,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-12-03,US,KS,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-12-03,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-12-03,US,WA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-12-03,US,WA,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,1326836
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-12-03,US,KS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-12-03,US,KS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-12-03,NZ,AUK,/download/release/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-12-03,IN,TG,/dist/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-03,US,WA,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2020-12-03,RU,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-12-03,RU,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-12-03,CN,,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-12-03,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-12-03,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-12-03,US,WA,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-12-03,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-12-03,AU,VIC,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-12-03,US,VA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2020-12-03,US,RI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-12-03,IE,L,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-12-03,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-12-03,US,GA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2020-12-03,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-12-03,US,CA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-12-03,GB,TWH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-12-03,GB,TWH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-12-03,CA,AB,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-12-03,US,KS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-12-03,UA,48,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-12-03,ES,M,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
