day,country,region,path,version,os,arch,bytes
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1120405
2021-04-11,US,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,2801161
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,899466
2021-04-11,IR,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,742009
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,954317
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,696100
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,557226
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,504766
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,342804
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,295872
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,263357
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,216946
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,116145
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,82558
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,172070
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,35165
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,64938
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,128958
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,69683
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16735
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16117
2021-04-11,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2395
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,48127
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,26682
2021-04-11,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,18393
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,20480
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10563920
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,20480
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2829673
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2828365
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2809257
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,945116
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3584448
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1171398
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,527866
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,210974
2021-04-11,CN,SC,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,153670
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,103257
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,56985
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,36333
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,11829
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,36333
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,11829
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,20480
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10563920
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,20480
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5203872
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2598719
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2547504
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2445760
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1087624
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,396271
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,373718
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,155876
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,157369
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,63042
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,42106
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,21587
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,19720
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,21587
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,22386
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,8192
2021-04-11,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,8192
2021-04-11,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-11,ES,T,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-11,DZ,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-11,IN,MH,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-04-11,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-04-11,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,23361
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,10043124
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,741066
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,6634998
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,12505631
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1451416
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,2890479
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1445272
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,5075410
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1262999
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,2902767
2021-04-11,VN,HP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,725740
2021-04-11,CN,SN,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-04-11,US,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,21872371
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,26577450
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13172144
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6962891
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6518643
2021-04-11,US,,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6043416
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3134548
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2948166
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2843564
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2370554
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3134675
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1560688
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1410396
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1180304
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1410458
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,7910673
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,1937680
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,3875358
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,1593945
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,778047
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,809319
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,655656
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1180302
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,224766
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,172339
2021-04-11,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,111310
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,552632
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,373249
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,276348
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,414490
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,138207
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,84211
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,84209
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,138204
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,64602
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,32334
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,16200
2021-04-11,US,GA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,7533615
2021-04-11,CN,BJ,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-04-11,IT,RM,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-11,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,11386600
2021-04-11,HK,HCW,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-04-11,CN,HB,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-04-11,RO,B,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-11,RO,B,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-04-11,RO,B,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-04-11,RO,B,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-04-11,RO,B,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-04-11,RO,B,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-04-11,RO,B,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-11,RO,B,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-04-11,RO,B,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-04-11,RO,B,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-04-11,RO,B,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-04-11,RO,B,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-04-11,RO,B,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-11,RO,B,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-04-11,RO,B,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-04-11,RO,B,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-04-11,RO,B,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-04-11,RO,B,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-11,RO,B,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-11,RO,B,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-11,RO,B,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-04-11,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-04-11,RO,B,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-11,RO,B,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-04-11,RO,B,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-11,RO,B,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-11,RO,B,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-11,RO,B,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-04-11,RO,B,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-04-11,RO,B,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-04-11,RO,B,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-04-11,RO,B,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-04-11,RO,B,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-11,RO,B,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-11,RO,B,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-11,RO,B,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-04-11,RO,B,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-11,RO,B,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-04-11,RO,B,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2021-04-11,RO,B,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-11,RO,B,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-04-11,RO,B,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-04-11,RO,B,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-11,RO,B,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-04-11,RO,B,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-11,RO,B,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-04-11,RO,B,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-04-11,RO,B,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-11,RO,B,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-11,RO,B,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-11,RO,B,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-04-11,RO,B,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-04-11,RO,B,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-04-11,RO,B,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-04-11,RO,B,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-04-11,RO,B,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-11,RO,B,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-11,RO,B,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-04-11,RO,B,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-04-11,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-04-11,RO,B,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-04-11,RO,B,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-11,RO,B,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-04-11,RO,B,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-11,RO,B,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-11,RO,B,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-04-11,RO,B,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-11,RO,B,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-04-11,RO,B,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-11,RO,B,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-04-11,RO,B,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-04-11,RO,B,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-04-11,RO,B,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-04-11,RO,B,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-04-11,RO,B,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-11,RO,B,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-11,RO,B,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-11,RO,B,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-04-11,RO,B,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-04-11,RO,B,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-04-11,RO,B,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-04-11,RO,B,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-11,RO,B,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-04-11,RO,B,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-04-11,RO,B,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-11,RO,B,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-11,RO,B,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-04-11,RO,B,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-11,RO,B,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2021-04-11,RO,B,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-11,RO,B,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-04-11,RO,B,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-04-11,RO,B,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-04-11,RO,B,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-04-11,RO,B,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-04-11,RO,B,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-04-11,RO,B,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-11,RO,B,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-11,RO,B,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-04-11,RO,B,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-04-11,RO,B,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-04-11,RO,B,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-04-11,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-04-11,RO,B,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-11,RO,B,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-04-11,RO,B,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-04-11,RO,B,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-04-11,RO,B,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-11,RO,B,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-04-11,RO,B,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
