day,country,region,path,version,os,arch,bytes
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36464
2014-09-22,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18265
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13816
2014-09-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,505520
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,388448
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13222
2014-09-22,UA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,505520
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,26379
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18265
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13222
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,505520
2014-09-22,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,5355784
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18525
2014-09-22,DE,BW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,UA,63,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,CN,33,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,BY,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,PH,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-22,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-22,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-22,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-22,GB,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-22,RU,CHE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-22,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-22,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,520480
2014-09-22,RU,SPE,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-22,TH,10,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,IR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,DK,84,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,SZ,HH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,CN,37,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,KR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,NO,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-22,FR,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-22,CN,37,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-09-22,NO,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,HK,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,BE,VOV,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,GB,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,5257280
2014-09-22,JP,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-22,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-22,IT,SA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183810
2014-09-22,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-09-22,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2321760
2014-09-22,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-22,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2494382
2014-09-22,GB,GLG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-22,IR,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1456192
2014-09-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-22,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,ES,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-22,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-22,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,782464
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1048576
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-22,PL,MA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,BY,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,538688
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,CH,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,276544
2014-09-22,SZ,HH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,AT,8,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144932
2014-09-22,ID,YO,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6255120
2014-09-22,CZ,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-22,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,UA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,FR,93,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,FR,92,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-22,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,494498
2014-09-22,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,AT,8,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,158792
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-22,RU,MOS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,AT,8,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,158792
2014-09-22,LT,KU,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
2014-09-22,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145552
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145552
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145552
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145552
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2014-09-22,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145552
2014-09-22,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145552
2014-09-22,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,CZ,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,JP,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-22,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-22,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,SK,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,IN,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-22,RU,MOW,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-22,IN,AP,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,GB,OXF,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-22,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184448
2014-09-22,DE,SN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,NL,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-22,ES,PM,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-22,NL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,219326
2014-09-22,HK,,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-22,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2472120
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1012240
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131913
2014-09-22,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,PT,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,HK,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,NO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,DE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-22,HU,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,SE,C,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,739924
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,87489
2014-09-22,IL,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-22,,,/dist/latest/x64/node.exe,,win,x64,6963424
2014-09-22,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,276544
2014-09-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,865968
2014-09-22,DE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-22,NO,03,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,GB,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768264
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,60166
2014-09-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,35273
2014-09-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,674790
2014-09-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,27534
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,CN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-22,US,HI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,599798
2014-09-22,NL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,687204
2014-09-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,353547
2014-09-22,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520720
2014-09-22,MM,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,913936
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,334587
2014-09-22,PS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,626914
2014-09-22,PS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,607098
2014-09-22,UA,46,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-22,PS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,629948
2014-09-22,PS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1295008
2014-09-22,PS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,270147
2014-09-22,PS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144065
