day,country,region,path,version,os,arch,bytes
2022-04-21,PH,NSA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-21,CN,HN,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2022-04-21,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588408
2022-04-21,IN,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2022-04-21,CN,ZJ,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-04-21,CN,GD,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-04-21,IN,,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-04-21,KR,41,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2022-04-21,,,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662282
2022-04-21,IN,TN,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-04-21,US,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2022-04-21,JP,14,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-04-21,HK,,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2022-04-21,TH,10,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-04-21,IN,TN,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-04-21,TN,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-04-21,JP,14,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704845
2022-04-21,CN,BJ,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014675
2022-04-21,CN,,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-04-21,CN,BJ,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-04-21,CN,YN,/dist/v4.9.0/win-x64//node.exe,v4.9.0,win,x64,14192920
2022-04-21,CN,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-04-21,CN,LN,/dist/v17.7.2/win-x64//node.exe,v17.7.2,win,x64,62531848
2022-04-21,CN,SH,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-04-21,ES,SE,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2022-04-21,IN,UP,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14286104
2022-04-21,IN,AP,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-04-21,CN,GD,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421448
2022-04-21,IN,UP,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286616
2022-04-21,RS,06,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629149
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875353
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487678
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452141
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690156
2022-04-21,BY,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-21,RU,,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688400
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049401
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998725
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138237
2022-04-21,US,,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376792
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023671
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2022-04-21,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802250
2022-04-21,TN,,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087896
2022-04-21,IN,AP,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2022-04-21,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-04-21,JP,,/download/release/latest-v14.x/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900845
2022-04-21,IN,TN,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615828
2022-04-21,IN,MH,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026641
2022-04-21,RU,MOW,/download/release/latest/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2022-04-21,US,IA,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-04-21,IN,TN,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-04-21,CN,BJ,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-04-21,CN,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-04-21,DE,,/download/release/node-latest.tar.gz,,src,,82729151
2022-04-21,CN,,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469973
2022-04-21,US,,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145936
2022-04-21,GB,POR,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-04-21,US,,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2022-04-21,US,IA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-04-21,GB,,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-04-21,TR,,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532826
2022-04-21,CN,HN,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-04-21,IT,PA,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990592
2022-04-21,IN,,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-04-21,US,WA,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540370
2022-04-21,ES,A,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-04-21,IN,UP,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-04-21,IE,L,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-04-21,CN,HE,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798981
2022-04-21,IT,VA,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-04-21,CN,BJ,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318033
2022-04-21,IN,TN,/download/release/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230084
2022-04-21,GB,,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-04-21,US,,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-04-21,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334957
2022-04-21,IN,,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-04-21,UA,59,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984984
2022-04-21,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-04-21,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-04-21,CA,ON,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2022-04-21,RU,MOW,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018384
2022-04-21,CA,ON,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-04-21,CN,,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-04-21,CN,GD,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566936
2022-04-21,CN,,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-04-21,IT,BO,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2022-04-21,TW,,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275247
2022-04-21,IN,UP,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808466
2022-04-21,RU,,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-04-21,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-04-21,US,,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-04-21,KR,11,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-04-21,RU,UD,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-04-21,IN,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-04-21,IN,UP,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296856
2022-04-21,HK,HCW,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058338
2022-04-21,IN,UP,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333720
2022-04-21,HK,HCW,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-04-21,IN,UP,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14261016
2022-04-21,CN,GD,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-04-21,HK,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708304
2022-04-21,US,,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-04-21,CN,XJ,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15610000
2022-04-21,CN,GD,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769572
2022-04-21,ES,J,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374762
2022-04-21,IN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-04-21,CN,SD,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-04-21,US,CA,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-04-21,RU,,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763381
2022-04-21,US,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-04-21,BY,HO,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-04-21,IN,TG,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-04-21,IN,GJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-04-21,CN,GX,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-04-21,CN,ZJ,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2022-04-21,IN,MH,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091472
2022-04-21,UA,,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2022-04-21,VN,HN,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-04-21,CN,,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-04-21,MN,1,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-04-21,JP,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-04-21,MN,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2022-04-21,TR,45,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-04-21,RU,,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-04-21,MN,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-21,IN,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57934089
2022-04-21,IN,TN,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21098004
2022-04-21,CN,BJ,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-04-21,GB,FIF,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-04-21,IN,KL,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-04-21,IN,KL,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-04-21,US,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2022-04-21,HK,,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096983
2022-04-21,CN,HB,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499553
2022-04-21,AU,QLD,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-04-21,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-04-21,,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-21,,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-21,CN,,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2022-04-21,,,/download/release/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235929
2022-04-21,IN,TN,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-04-21,CN,,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336896
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-21,ES,MA,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480664
2022-04-21,US,,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272725
2022-04-21,IN,UP,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089022
2022-04-21,CH,ZH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-04-21,RU,SPE,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-04-21,RU,SPE,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-04-21,CN,HB,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797560
2022-04-21,US,,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-04-21,US,WA,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597981
2022-04-21,IE,L,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2022-04-21,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-04-21,CN,HB,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2022-04-21,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2022-04-21,CN,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663971
2022-04-21,ZA,,/dist//v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-04-21,CN,,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034833
2022-04-21,CN,HB,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-04-21,RU,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11477136
2022-04-21,CN,BJ,/download/release/latest-v17.x/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-21,CN,SN,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887312
2022-04-21,US,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-04-21,CN,JS,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-04-21,GB,WAR,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2022-04-21,CN,GD,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960017
2022-04-21,CN,GD,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331657
2022-04-21,IN,MH,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154121
2022-04-21,CN,XJ,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2022-04-21,IN,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-04-21,IN,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-04-21,IN,MH,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-04-21,KR,,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-04-21,ES,J,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831673
2022-04-21,DE,NW,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,55251225
2022-04-21,CN,HE,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267251
2022-04-21,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-04-21,IN,KA,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-04-21,IN,KA,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-04-21,DK,82,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-04-21,IN,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-04-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-21,NZ,,/download/release/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910865
2022-04-21,IE,L,/dist//v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-04-21,,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-04-21,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-04-21,CN,SH,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-04-21,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-04-21,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-04-21,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-21,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-04-21,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-04-21,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-04-21,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-21,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-04-21,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-04-21,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-04-21,PL,SL,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-04-21,US,WA,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-21,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-04-21,DE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-04-21,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-04-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-04-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-04-21,SG,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-04-21,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-04-21,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-04-21,US,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-04-21,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-04-21,DE,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-04-21,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-04-21,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-04-21,BH,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-04-21,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-04-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-04-21,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-04-21,,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-04-21,DE,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-04-21,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-04-21,DE,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-04-21,US,MN,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-04-21,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-04-21,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-04-21,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-04-21,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-04-21,US,OR,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-04-21,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-21,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-04-21,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-04-21,US,IA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-04-21,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-04-21,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-04-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-04-21,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
