day,country,region,path,version,os,arch,bytes
2022-05-23,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586125
2022-05-23,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423429
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522709
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269584
2022-05-23,ID,JB,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126240
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555442
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216064
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523027
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185691
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190744
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511658
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396044
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172296
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499320
2022-05-23,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788636
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872364
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849024
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137737
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700476
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477160
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175659
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6459007
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766982
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791377
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279953
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775499
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2022-05-23,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434497
2022-05-23,KR,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-05-23,AU,NSW,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679098
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416765
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177044
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711756
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271140
2022-05-23,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687950
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243644
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-05-23,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666439
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246368
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676083
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448615
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335980
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9554016
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923352
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952415
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-05-23,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309494
2022-05-23,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670683
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742760
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599459
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6625080
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191144
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127249
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12624016
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217874
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2022-05-23,FR,75,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2022-05-23,US,KS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237329
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102407
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514730
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190567
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489848
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162844
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169948
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470593
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476332
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387264
2022-05-23,US,KS,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137469
2022-05-23,US,KS,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9478044
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758586
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852472
2022-05-23,US,MO,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340369
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244217
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280670
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438077
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099780
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677204
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574613
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751833
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545112
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343675
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639824
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132496
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787797
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2022-05-23,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2022-05-23,,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737423
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436325
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210747
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653171
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264703
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557417
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162748
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538074
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172699
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612909
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429831
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269870
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534475
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905218
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925147
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341464
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466037
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529332
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250350
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749739
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641167
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821485
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571805
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380703
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984401
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-05-23,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-05-23,US,KS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754602
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435970
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208980
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678116
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294060
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576480
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188388
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196520
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15636010
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450480
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287149
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545323
2022-05-23,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929394
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938364
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479106
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518625
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271895
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745396
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647638
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831673
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580987
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394125
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701264
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984409
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2022-05-23,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755931
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436017
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208992
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678020
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269760
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577138
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187820
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558944
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196172
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634864
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450584
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286134
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547616
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928555
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939424
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488167
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520717
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15270101
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761424
2022-05-23,VN,HN,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645580
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832849
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6579000
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392339
2022-05-23,US,KS,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701264
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173456
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984418
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2022-05-23,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2022-05-23,US,KS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-05-23,FR,75,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757697
2022-05-23,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13438034
2022-05-23,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2022-05-23,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210632
2022-05-23,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359166
