day,country,region,path,version,os,arch,bytes
2023-02-28,ES,BI,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663975
2023-02-28,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728883
2023-02-28,ES,BI,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914802
2023-02-28,CN,FJ,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-02-28,CN,ZJ,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2023-02-28,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-02-28,ES,BI,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970449
2023-02-28,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2023-02-28,DE,NW,/dist/v18.5.0/win-x64//node.exe,v18.5.0,win,x64,64797944
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967255
2023-02-28,FR,,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104649
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050521
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990293
2023-02-28,FR,69,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450313
2023-02-28,DE,NW,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968553
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449737
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945217
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2023-02-28,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580349
2023-02-28,FR,,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2023-02-28,FR,,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2023-02-28,ES,BI,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098570
2023-02-28,ES,BI,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653775
2023-02-28,ES,BI,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473329
2023-02-28,ES,BI,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682744
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374471
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2023-02-28,FR,,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2023-02-28,US,,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416424
2023-02-28,ES,BI,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791600
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762986
2023-02-28,FR,,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-02-28,FR,,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2023-02-28,FR,,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2023-02-28,US,,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416424
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2023-02-28,ES,BI,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681295
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172081
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374019
2023-02-28,ES,BI,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469688
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324943
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635300
2023-02-28,CN,BJ,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512588
2023-02-28,GB,MIK,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204938
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952714
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460397
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826953
2023-02-28,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482577
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183207
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694395
2023-02-28,AT,,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255376
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512414
2023-02-28,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394573
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134428
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771422
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719801
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790536
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455545
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870263
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529000
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168289
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554674
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761317
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15176012
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762704
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541627
2023-02-28,CA,QC,/download/release/latest-hydrogen/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-02-28,CA,QC,/download/release/latest-hydrogen/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610129
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377490
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126423
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190095
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507096
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2023-02-28,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499744
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490046
2023-02-28,,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9215008
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2023-02-28,ES,BI,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265454
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181965
2023-02-28,AU,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371051
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848273
2023-02-28,PL,WP,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2023-02-28,PL,WP,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2023-02-28,PL,WP,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421897
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561249
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179516
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556469
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029699
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018974
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104323
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388558
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240027
2023-02-28,RU,KYA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687883
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379597
2023-02-28,FR,,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969277
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680453
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767277
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748461
2023-02-28,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2023-02-28,US,CA,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2023-02-28,FR,,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894029
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253577
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914897
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223765
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414653
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2023-02-28,CN,GD,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2023-02-28,CN,HL,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805720
2023-02-28,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972481
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857081
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790421
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23225014
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2023-02-28,PH,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2023-02-28,PH,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529370
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505925
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361172
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2023-02-28,ES,BI,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2023-02-28,CN,GD,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2023-02-28,ES,BI,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494031
2023-02-28,ES,BI,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4697080
2023-02-28,ES,BI,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742888
2023-02-28,ES,BI,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697200
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995402
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352988
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990903
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658732
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483611
2023-02-28,CN,SC,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550164
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394231
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879958
2023-02-28,FR,,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352438
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233283
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812196
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854396
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698120
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164276
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964566
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149753
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890500
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905474
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849258
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14347075
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936496
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452560
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759184
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295396
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134666
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572183
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875568
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487066
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542039
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991264
2023-02-28,IL,JM,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228997
2023-02-28,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810192
2023-02-28,FR,,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282737
2023-02-28,FR,,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103698
2023-02-28,FR,,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-02-28,FR,,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900086
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996029
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151385
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590089
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337634
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308569
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2023-02-28,IE,L,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664253
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476998
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623497
2023-02-28,IN,TG,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031940
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875865
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121225
2023-02-28,US,TX,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365193
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575864
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251174
2023-02-28,ES,BI,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
2023-02-28,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
