day,country,region,path,version,os,arch,bytes
2018-03-23,PL,MZ,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2018-03-23,RU,MOW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601594
2018-03-23,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933303
2018-03-23,RU,MOW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601485
2018-03-23,RU,MOW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887925
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132541
2018-03-23,KE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378348
2018-03-23,SE,M,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224957
2018-03-23,NL,GE,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2018-03-23,NL,OV,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355337
2018-03-23,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355275
2018-03-23,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8394604
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10996799
2018-03-23,SG,01,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17936981
2018-03-23,HK,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-23,ID,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2018-03-23,SE,AB,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9247381
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355405
2018-03-23,IN,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370464
2018-03-23,IN,HR,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397264
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132592
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-23,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-03-23,NL,NH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,SG,01,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-03-23,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397073
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19138088
2018-03-23,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450201
2018-03-23,SG,01,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-03-23,IE,L,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,130795
2018-03-23,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397080
2018-03-23,SG,01,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17936994
2018-03-23,SG,01,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611869
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355251
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132535
2018-03-23,RU,NVS,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355532
2018-03-23,IN,MH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844203
2018-03-23,US,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2018-03-23,IE,L,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887978
2018-03-23,GB,NLN,/dist/latest-v9.x/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2018-03-23,RU,KDA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-23,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011043
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,IN,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2018-03-23,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397074
2018-03-23,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355285
2018-03-23,IN,KA,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11947899
2018-03-23,TR,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,SG,01,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17937155
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132534
2018-03-23,NL,GE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,NL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2018-03-23,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-03-23,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378380
2018-03-23,TH,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,30919051
2018-03-23,US,MI,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355375
2018-03-23,TH,,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,500540
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355411
2018-03-23,FR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,IE,L,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355974
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132581
2018-03-23,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591272
2018-03-23,IN,UP,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456577
2018-03-23,NL,NH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-03-23,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355284
2018-03-23,NL,GE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,NH,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-03-23,AU,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,TG,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2018-03-23,NL,NH,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8327679
2018-03-23,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833481
2018-03-23,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833380
2018-03-23,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11594076
2018-03-23,SE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,17892993
2018-03-23,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2018-03-23,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-23,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-23,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482031
2018-03-23,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591263
2018-03-23,SG,01,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090808
2018-03-23,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,15630082
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132571
2018-03-23,FR,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828095
2018-03-23,DE,HH,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-23,IE,L,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-23,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-23,FR,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828126
2018-03-23,IE,L,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-03-23,NL,NH,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-23,IE,L,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-03-23,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,PL,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,DE,HH,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397125
2018-03-23,DE,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16022521
2018-03-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397182
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132574
2018-03-23,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415318
2018-03-23,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-03-23,DE,HH,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-03-23,SE,M,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-23,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378379
2018-03-23,ZA,GP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IE,L,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378360
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11123481
2018-03-23,CN,31,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,IN,DL,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-23,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886602
2018-03-23,IN,TG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132538
2018-03-23,NL,NH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2018-03-23,TH,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378333
2018-03-23,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-23,IN,KA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450172
2018-03-23,SG,01,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15850585
2018-03-23,IN,TG,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11962987
2018-03-23,SG,01,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132567
2018-03-23,AU,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733891
2018-03-23,US,NY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415266
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2018-03-23,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,ZA,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,9715458
2018-03-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355372
2018-03-23,ZA,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,6045404
2018-03-23,ZA,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2048618
2018-03-23,ZA,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-23,ZA,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3964635
2018-03-23,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,NL,OV,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11298980
2018-03-23,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-23,PL,MA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149136
2018-03-23,SG,01,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,IE,L,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,IE,L,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421928
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132688
2018-03-23,DE,BE,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-23,VN,65,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2018-03-23,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-23,NL,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601470
2018-03-23,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9145440
2018-03-23,RU,MOW,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9404563
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-23,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887969
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132569
2018-03-23,IN,TN,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2018-03-23,IN,,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2018-03-23,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-23,TR,06,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,SG,01,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2018-03-23,SE,F,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,DK,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-23,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-23,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-23,PL,MZ,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,HK,,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,475515
2018-03-23,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496862
2018-03-23,SE,AB,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229358
2018-03-23,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132698
2018-03-23,PH,00,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16025067
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2018-03-23,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2998018
2018-03-23,CN,31,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,SE,W,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-23,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081474
2018-03-23,AU,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733880
2018-03-23,SG,01,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-23,US,WA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415252
2018-03-23,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2018-03-23,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-23,IE,L,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132543
2018-03-23,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378347
2018-03-23,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378343
2018-03-23,RU,,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18672280
2018-03-23,US,CA,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2018-03-23,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11740587
2018-03-23,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828154
2018-03-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392212
2018-03-23,GB,ENG,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,15941312
2018-03-23,NL,OV,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-03-23,NL,OV,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-03-23,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914443
2018-03-23,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-03-23,IE,L,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-23,RU,NIZ,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2018-03-23,RU,MOW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,US,MI,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,468447
2018-03-23,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887955
2018-03-23,NL,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2018-03-23,SE,M,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11161875
2018-03-23,DE,BE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887995
2018-03-23,GB,ENG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,SE,M,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2018-03-23,DK,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450223
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132643
2018-03-23,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011067
2018-03-23,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-03-23,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-03-23,TW,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-23,RU,SPE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887971
2018-03-23,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132571
2018-03-23,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-23,IN,KA,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2018-03-23,NL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-23,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,769794
2018-03-23,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10346040
