day,country,region,path,version,os,arch,bytes
2015-05-27,SG,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-27,CN,44,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,258576
2015-05-27,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,JP,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-05-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,DE,HH,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,276744
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,637192
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-05-27,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-05-27,SG,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,DE,BY,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,389648
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,524288
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,572577
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,DK,84,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,15905920
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-27,GB,ENG,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-27,UZ,TK,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-05-27,GB,DEV,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,520720
2015-05-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-27,TW,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,768264
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,42042
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-05-27,CN,31,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,CN,11,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-05-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,71190
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,506120
2015-05-27,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,59326
2015-05-27,VE,A,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-05-27,NL,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-27,BE,VBR,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,704083
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,542277
2015-05-27,GB,,/dist/latest/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,247252
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-27,NP,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014146
2015-05-27,JP,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144872
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,101732
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,65536
2015-05-27,SI,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-27,RU,SPE,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,800912
2015-05-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,34022
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,653741
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1274384
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,34022
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,47081
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,188128
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,206063
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,222714
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,35623
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,36882
2015-05-27,JP,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,RU,SPE,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,538768
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-27,CN,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,11999
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1292552
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1274384
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1277952
2015-05-27,CN,11,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,276744
2015-05-27,DE,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,IL,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014238
2015-05-27,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-27,DE,HE,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-27,ZA,NW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276664
2015-05-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,VE,A,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-05-27,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,GB,STH,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,TW,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-27,ES,M,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,AU,NSW,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-27,IN,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,GB,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,IN,KA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-27,BR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19640943
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,ZA,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,IN,KA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,VE,A,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1092456
2015-05-27,RU,SPE,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,2781472
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1091561
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,RO,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1179648
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1146880
2015-05-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-27,GB,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2078784
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1092393
2015-05-27,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-27,DE,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,219863
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,DE,BW,/dist/node-latest.tar.gz,,src,,19642076
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,GB,ENG,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-27,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,KZ,AST,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1161400
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1012080
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,913776
2015-05-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-27,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-27,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1161400
2015-05-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-27,PK,IS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,165629
2015-05-27,GB,DEV,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276064
2015-05-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-27,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
