day,country,region,path,version,os,arch,bytes
2020-11-23,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-11-23,CN,JS,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-11-23,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-11-23,NL,NH,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-11-23,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-11-23,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-23,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-11-23,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-11-23,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-11-23,US,NY,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-11-23,IN,KA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-11-23,IE,L,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-11-23,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-11-23,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-23,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-11-23,CN,JS,/dist/latest-fermium/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-11-23,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-11-23,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-11-23,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-11-23,CN,JS,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-11-23,CN,LN,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-11-23,VN,HN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-11-23,DE,BY,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-11-23,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-11-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-11-23,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-11-23,CN,SC,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-11-23,RU,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-11-23,US,NY,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-11-23,CN,BJ,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-11-23,CN,JS,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-11-23,CN,HB,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-11-23,US,OR,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-11-23,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-11-23,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-11-23,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-11-23,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-11-23,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-11-23,US,IA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-11-23,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-11-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-11-23,SG,01,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-11-23,CN,GD,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-11-23,NL,NH,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2020-11-23,NL,NH,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-11-23,CZ,323,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-11-23,DK,82,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-23,US,GA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-23,DE,HE,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-23,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-23,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-23,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-11-23,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-23,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-11-23,US,CA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-11-23,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-11-23,US,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-11-23,DE,NI,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-11-23,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-11-23,NL,NH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-11-23,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30126240
2020-11-23,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-11-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-11-23,IE,L,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-11-23,IE,L,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-11-23,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-11-23,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-11-23,CN,GD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-11-23,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-11-23,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-11-23,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-11-23,IN,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-11-23,MY,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2020-11-23,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-11-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-11-23,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25145504
2020-11-23,US,CA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-11-23,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-11-23,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-11-23,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-11-23,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-11-23,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-11-23,US,VA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-11-23,US,IA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-11-23,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-11-23,US,NY,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2020-11-23,GB,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-11-23,US,WA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-23,US,CA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-11-23,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-11-23,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-11-23,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2020-11-23,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-11-23,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-23,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-11-23,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-11-23,BD,13,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-11-23,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,56441504
2020-11-23,US,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-11-23,FI,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-11-23,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-11-23,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-23,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-11-23,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,51488928
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-11-23,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-11-23,DE,BY,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-11-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-11-23,DE,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-11-23,US,GA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-11-23,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-11-23,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-11-23,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-11-23,HU,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2020-11-23,US,OH,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2020-11-23,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-11-23,HK,,/download/release/latest-v12.x/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2020-11-23,DK,81,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2020-11-23,CN,BJ,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-11-23,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26147488
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2020-11-23,US,CA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-11-23,CN,JS,/dist/latest-v12.x/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-11-23,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
